Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 11:24:00,365249,3NLud8EnfbdMc8XADXcd1usbaEFcNqTLw31rdEAwPKNzvxAUAZkv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9QGSB4AJsJ8XL8Vrgs2tmi1XirVEucR2CcbSq43WoQL5m2UbTv,608469,5Ju2FQ3C14ApG4bBCaMc8DyWCcMJyBPndhjqV7drCY2c5NZzipUv,0.001000000,0.152109599,bitcat_payout_epoch0,PAYMENT
2024-06-07 12:48:00,360309,3NKiFvWzLpyVBAwTFDfEv41sQ3QD68jdnHXjbQoztBcBqiUdDGqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9QGSB4AJsJ8XL8Vrgs2tmi1XirVEucR2CcbSq43WoQL5m2UbTv,589593,5JurdKx8U2StexPv997rnmhgekwJePk9CqtfQcybp9WTbF6PkRVG,0.001000000,0.298278826,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 18:48:00,356512,3NLmvgZX9vuNGVmGyGeepG56XDasMKThyQUowMTAzVbiGuWmqU4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9QGSB4AJsJ8XL8Vrgs2tmi1XirVEucR2CcbSq43WoQL5m2UbTv,570789,CkpYnekEDqJnqJMTkZkdW3fBeF6M2hCYvCYUq854fyMj2DEdYDze6,0.001000000,0.294151039,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:45:00,352264,3NLmgMJxWZ2TmSTFPmQ97E8KFS1gV2iBnbNKs4rKg72NcMzZDkYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9QGSB4AJsJ8XL8Vrgs2tmi1XirVEucR2CcbSq43WoQL5m2UbTv,552404,CkpZMvHsMa1r95HoScBKjTrChcc4damXBZ4cBNseTCZYSqVeX1RJD,0.001000000,0.303991600,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:51:00,348017,3NLXgGuwmDVXeJfCqjYTaAdeWGMQHRmH86VYwigVNyiZJ81DfWpN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9QGSB4AJsJ8XL8Vrgs2tmi1XirVEucR2CcbSq43WoQL5m2UbTv,535172,CkpZdGYMJtgyUvhueoQZeoV8n9DJrSWrhNMYrdR4yqKdeRqfHzvFC,0.001000000,0.292457585,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:57:00,344361,3NKkwscXB2sdSfob4W8GMXYEefUw59bxa1icvFEJjB7ngNsSVVQ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9QGSB4AJsJ8XL8Vrgs2tmi1XirVEucR2CcbSq43WoQL5m2UbTv,518139,CkpaHn1Ua82GHfsJGpfu7r2J5k5qGXcN5bqHjCtfZYoFgQ4fxwrJ2,0.001000000,0.274044253,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:21:00,339989,3NKk3HobBsoD4n7481QrpG4JMov8dsfpYX7SVUoXojsPES3hcYhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9QGSB4AJsJ8XL8Vrgs2tmi1XirVEucR2CcbSq43WoQL5m2UbTv,500942,CkpZQpzjC15ggVZhYbXR36zsg2ZpiEJKaAAegqGdbnmFPGMG9VYRf,0.001000000,0.319577975,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:51:00,336596,3NKxwJRyt6RfS3HqYr2QjHiYsex5DagqEijv5B3gQ1Qwaacfqps6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9QGSB4AJsJ8XL8Vrgs2tmi1XirVEucR2CcbSq43WoQL5m2UbTv,484008,Ckpa3wHHaSB1BqRgnq5JtoCP9A3Vs197Upvw2chddQb35KPadksa3,0.001000000,0.324851386,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:51:00,332960,3NK3mmQPdKkua7quRUJpiJ9GiHADHSgQcd5ERBbP7EZyPHFKxhi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9QGSB4AJsJ8XL8Vrgs2tmi1XirVEucR2CcbSq43WoQL5m2UbTv,468377,CkpZLcyoxBiH57PcxpGpnDXcobu9KBjzL4Vwm18NSQoERXiwVtCHv,0.001000000,0.293558324,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:06:00,328846,3NLTX2azd16LFmhmGGfRcthKY95xVMEB4aAsNqq7JxAHneKteFKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9QGSB4AJsJ8XL8Vrgs2tmi1XirVEucR2CcbSq43WoQL5m2UbTv,453276,CkpYsZNEQewhS7jFuRv3yEeJUs2BCj9GvUbd2wunncUxkR4cdoAde,0.001000000,0.270267887,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:54:00,324907,3NLj8S8TAFiXakZkdnq1GftNsyu5tRzEaH8FAMmD7K9fpdFmQHMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9QGSB4AJsJ8XL8Vrgs2tmi1XirVEucR2CcbSq43WoQL5m2UbTv,439805,CkpZkFJxdVrED6Lugt7B3oi8ZokKdM1hTmzBaNS9JuLKcZcqRWpU3,0.001000000,0.303035703,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:30:00,320815,3NKMMfVigj9RA5SN2dgTTM1g5KfCBfxQ3a8E1BtQCwq96WzWA9wJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9QGSB4AJsJ8XL8Vrgs2tmi1XirVEucR2CcbSq43WoQL5m2UbTv,426826,CkpYVv1HxgePALU3PshKGTS1jiPaD4JjzukKczX4ptfNiooYA4Vk9,0.001000000,0.303371551,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:33:00,317173,3NKCzYnrpQ1uW3pNDpetZUb1aptRMFkuN8uPaK9Hn3Lfxx477whN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9QGSB4AJsJ8XL8Vrgs2tmi1XirVEucR2CcbSq43WoQL5m2UbTv,413976,CkpZtsqYyyGcwuQFW6TMZrxuzYZQHjobKoxphNoEz4in1p4ULq4tv,0.001000000,0.333173616,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:39:00,312833,3NKA1MdRv5QuiAibMpypBXYP6xQCnKGRit578LqKjCkVJJMaL5mL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9QGSB4AJsJ8XL8Vrgs2tmi1XirVEucR2CcbSq43WoQL5m2UbTv,401242,CkpYZZqUt6YZY1Jad79jT3jK8ojB84ZpT6xKkfGfQ62mULgNq4k4z,0.001000000,0.274848782,payout_from_AURO_Epoch_66,PAYMENT
