Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 01:06:00,355764,3NLhPLG5okauvWQnKJKXVARYxF47DKENDaJYgMnjwgbcUjVWzSbv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkX8RLh2QxTrbr2Ag88ucymrZCGUQFASsBEnzsCnpTRCVWmXD7ZZ,129942,CkpZGUfoBJthMy9erxG3PqUFZsj5UGSdpjStCxdcC7BRF9NqC2QZS,0.001000000,0.668000307,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:06:00,351707,3NLLdocL3ceFx9SMz18h4ANhjfAfcAst6JqeQZYuY9UK2CwXhQdd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkX8RLh2QxTrbr2Ag88ucymrZCGUQFASsBEnzsCnpTRCVWmXD7ZZ,126197,CkpYW9EuNHUxi4uZQi5vZEnQRU8wjd3xiqKWRGxNBortZpTabWckm,0.001000000,0.871447475,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:39:00,347879,3NK9KnbWB27hvkMHYCCnCbgioirmr4r2C8PAeA4je5w8ujc1SqcX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkX8RLh2QxTrbr2Ag88ucymrZCGUQFASsBEnzsCnpTRCVWmXD7ZZ,122490,CkpZePPcSpSRnqjWxGHSKCKxSRD3SRoLaQ5ti8qk49tKNy3z8bm3H,0.001000000,0.795117855,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkX8RLh2QxTrbr2Ag88ucymrZCGUQFASsBEnzsCnpTRCVWmXD7ZZ,118761,CkpZDckQa1gUszGJ1VPSzRHpi3YKvjyBsxkcAemiH2Xhqys2UcUnc,0.001000000,0.624166398,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:06:00,339652,3NLRddcS9Whu37ezUfCttv1fq4wJYJtUp2V7SpUABKFzSFq8ehcB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkX8RLh2QxTrbr2Ag88ucymrZCGUQFASsBEnzsCnpTRCVWmXD7ZZ,115113,CkpYce8UabDMbeTqKAXE7c6HCfTW7TpTEMHjV13RwwvnqSn4MwZAc,0.001000000,0.654398552,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:39:00,336047,3NLSvEb1UNjKFXX7LPMhawSyMtETfZ8Q5rzMpT7CRP1fr7CMEvka,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkX8RLh2QxTrbr2Ag88ucymrZCGUQFASsBEnzsCnpTRCVWmXD7ZZ,111533,Ckpa9zgaQi64XDF7WsxkuwqoxyUaUgNF6mLsJwgQPsdxHRwuG9SDh,0.001000000,0.710444249,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:18:00,332261,3NK4MdyoMF77NoSvMfVQ1Ngpa1xfd44zXBks8RB8TKV3pEqczDcM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkX8RLh2QxTrbr2Ag88ucymrZCGUQFASsBEnzsCnpTRCVWmXD7ZZ,108011,CkpYb3Mq7aJreh49ELdUCCY4ZcQWi95cGf7tF9dyVK6HNCXQNAptQ,0.001000000,0.772552791,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-09 17:15:00,320549,3NLnmGCkMtuLusPTUrLWpWqyMKV7QoHY9qg4eAL5B6RR7CnBc3ns,B62qkX8RLh2QxTrbr2Ag88ucymrZCGUQFASsBEnzsCnpTRCVWmXD7ZZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZjDafom3mb4UjLWXjzP654dsKDU9U763yw9QUvB1eLPN4wg6C9,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-09 17:06:00,320547,3NLiWHkocB5CTD6RGSMmXwqGkqPVu3mKmCjRmpJ9FpmeYpmWENd7,B62qkX8RLh2QxTrbr2Ag88ucymrZCGUQFASsBEnzsCnpTRCVWmXD7ZZ,B62qoB94nRGJFTf9qzXVUDnLC88zt7fBcxdfTsr2FmByJqKNHFy6GH5,0,CkpYf4ic49bbJ4cYXnnp15HbKJjDLpXXprJPge9PWLVkZK4hLBggt,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-09 14:39:00,320519,3NKd5Fn1iRT4pNWQW5Vitr3cxxPdznvXX4ZFzn9qxZV1SM3GtVsK,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkX8RLh2QxTrbr2Ag88ucymrZCGUQFASsBEnzsCnpTRCVWmXD7ZZ,21810,CkpZ8LDtsxmzbA2RjPjrNmkKvYuURTp2VxJrGsuR6BVZnP3dAJpv9,0.100000000,109.338000000,,PAYMENT
