Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 14:39:00,359109,3NKrPgquGqFvnu1x5jWaFGXhF1uqiTqbLGRe9di7xQCW4GpKiuF6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWZvS1cszeZYcatewgPxLK6q1MN8dQh1CTkFVxisZttPvsrqEa5,214583,CkpYztSENcu3SW3q8eBMds3vMf9USUoJKpDRXERD8BnK9DuezZc1v,0.002000000,0.000468411,payout,PAYMENT
2024-05-24 14:48:00,356737,3NKcJs7FVEhJ6XiNwxguNeyKm3S9GMwWatRi3THQRtFdbrWxKydg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWZvS1cszeZYcatewgPxLK6q1MN8dQh1CTkFVxisZttPvsrqEa5,212368,CkpZHJMKN8xwWuDdGEUHB4vntVT6jHxvEsvjTySFAGbbfF2pFHXZm,0.002000000,0.000234185,payout,PAYMENT
2024-05-17 12:48:00,354776,3NKZXs5de9Qwg1cxhZj8XNMoU9XTeYrkjJDs1faxKAQgkjQ25XS6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWZvS1cszeZYcatewgPxLK6q1MN8dQh1CTkFVxisZttPvsrqEa5,210152,CkpaEBD5eTAbFYcMtmnnNGscXPvtNEWvNFmnSApVDUuzuJQSAdWiy,0.002000000,0.000237543,payout,PAYMENT
2024-05-10 13:03:00,352840,3NKEKfwodP2YMBqVutiHTQ5WdxJ94TPNK8TcPzsTWf77FpAYQjWH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWZvS1cszeZYcatewgPxLK6q1MN8dQh1CTkFVxisZttPvsrqEa5,207932,CkpZ5uf8sPrh5LKdmanFVNXJ58MKZqfijeUh1jw1AdLBDkYwwuU2L,0.002000000,0.000316752,payout,PAYMENT
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWZvS1cszeZYcatewgPxLK6q1MN8dQh1CTkFVxisZttPvsrqEa5,201094,CkpZiDNdXfCcD2ctwB1SnSHRAVbvnBF2YxXgB4U1VG769QcQVqkhn,0.002000000,0.000348351,payout,PAYMENT
2024-03-14 10:09:00,337317,3NKvsYkSDAGm1wHwBC5HRAUukR8nwS9UzqgH6JDsLjeB73CVTpxD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWZvS1cszeZYcatewgPxLK6q1MN8dQh1CTkFVxisZttPvsrqEa5,189254,CkpZjeAiDa4eUGTZT447nXXjsKictn6kkJTDEkGsyXTrUG9uY9sop,0.002000000,0.000467320,payout,PAYMENT
2023-05-14 02:33:00,251346,3NLDpLLiYwqzFfNErAZjGMdWsmSyu9cFTuUSjtgxys8apY81kCxE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWZvS1cszeZYcatewgPxLK6q1MN8dQh1CTkFVxisZttPvsrqEa5,114692,CkpZCyqTtY75t6DDcYR1YJuXuaBKf1JqpLE7xFfMgEPhHTji41aBN,0.002000000,0.012209259,,PAYMENT
2023-05-13 16:36:00,251218,3NKZ7ztYx3byyNqcZiqtoKY3tetBtREhBEvURPFRsbP9quBqCo4e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWZvS1cszeZYcatewgPxLK6q1MN8dQh1CTkFVxisZttPvsrqEa5,113121,CkpZq536uAzFgsihZPGdeDvzhp59FBdTW39YZ3LW1yRt4i8jewZEr,0.002000000,0.012209259,,PAYMENT
2023-05-13 06:33:00,251085,3NLmyQKrL3JxYXUt3rUUmEqUHZGJrXE2zVgk6cRRgSmXct7CU7yR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWZvS1cszeZYcatewgPxLK6q1MN8dQh1CTkFVxisZttPvsrqEa5,111549,CkpZK91dFAP17vjhuauXgPgRaRpQh46ZkfAmD2phy2qXoSJ6Ww4Ek,0.002000000,0.012200770,,PAYMENT
2023-05-11 20:21:00,250678,3NKgK5aHndBRBxZppJth1rZcJYVsq1b9TZ15hkRmpcbPiXP4DY4C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmWZvS1cszeZYcatewgPxLK6q1MN8dQh1CTkFVxisZttPvsrqEa5,109977,CkpYzsKaYQdyzrFV177XAm4TPC7aq1PcyGpaWmnQ97H47v97WRSGB,0.002000000,0.012183792,,PAYMENT
