Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:48:00,360196,3NKhWhH5wi28XQeZ8cX1M88x2FfTjQZyhyAqSCHd5Eyz9jmkMoF3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdyXA3bHooprjy7muQs2mgnmhV79b3CY28ry3xwmjJXRRS5jEWV,587523,5JthbzguCdNK3MdBPk2c9m86QqVVMFb38vx93aikZBPNV3hpPGMp,0.001000000,0.942970427,payout_from_AURO_Epoch_78,PAYMENT
2024-05-31 12:39:00,358558,3NKYmv4am5efnU2X9eMuJ32vAyL8yZrzTrAyWXhSaWm1hqPfhec4,B62qjdyXA3bHooprjy7muQs2mgnmhV79b3CY28ry3xwmjJXRRS5jEWV,B62qmyr6enSYtRpJHjVn5Wwu4AbhrVj2WmfnJLNRfajtsu3zxzJmeUU,1,CkpYmz5ZTp66ah2Rnt3b4YVE33UkTchpMuTwSR7YgcGxfVjJasDeC,0.200100000,130.809910231,,PAYMENT
2024-05-23 09:57:00,356405,3NKTRxjpzCkVv97o9r2QQUHvWbuk8R13ncBwWjn59wk6EiWQHK7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdyXA3bHooprjy7muQs2mgnmhV79b3CY28ry3xwmjJXRRS5jEWV,568749,CkpaDujAYN4kt4hRsbsMrFtwuLFqY5wLzHy8Lq1QKAsQFNMsdgQoh,0.001000000,0.929901645,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:00:00,352166,3NKRiFtC3AsoH6jPgX6ai9egfjT9u5WJbDHebBhVVgPt552wBoDM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdyXA3bHooprjy7muQs2mgnmhV79b3CY28ry3xwmjJXRRS5jEWV,550356,CkpZKKhMXtM45Tj5sSaqStwxccn5jdAnDfndxoiaVc1eF6dd1VTw7,0.001000000,0.962286159,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:57:00,347924,3NK4eid5yRumCwn5V1ZbJVVHscDJKrGHQRZBVXhebfbVnuCj2uU2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdyXA3bHooprjy7muQs2mgnmhV79b3CY28ry3xwmjJXRRS5jEWV,533122,CkpZCAFdN5jNbCHTadW5YXz8xgkYHaRJ7RkkNQYYCsh92GVK57deE,0.001000000,0.927228148,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:18:00,344303,3NKjrodRvfThgqjGZeh1Kus2pctgHe6qKYHF1c8FFQWyzNr1wVRe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdyXA3bHooprjy7muQs2mgnmhV79b3CY28ry3xwmjJXRRS5jEWV,516784,CkpaBinGv61v4g95AvpWKF6xQTk753vfMC6fYhGSqMKYZrdGSLXp5,0.001000000,0.697345412,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:27:00,339927,3NLwG7eGN9PnEDmaa7GgmFt6HmrXKRfMvNmhLHnKMVH444Kt4EYn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdyXA3bHooprjy7muQs2mgnmhV79b3CY28ry3xwmjJXRRS5jEWV,499596,CkpYQvi5sT9UqyQj8x9S41DS893BuZENg16Sf2uUcW3hyxvnw7n31,0.001000000,0.813123479,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:27:00,336616,3NLnmFFGcm1sqUD7FLukpFcctzBBcQcJE74dLmAumWTcqyvUdrjS,B62qnYKJ8rGUXUmx1SWxvN7vgUxws4NUVySns7Rvrtc2tJH3UBiykry,B62qjdyXA3bHooprjy7muQs2mgnmhV79b3CY28ry3xwmjJXRRS5jEWV,2,CkpZhpVk145FAuS1iuLvAeN4ihoH54BNy9f81P5UmvvpGMSYvhNbk,0.200100000,25.000000000,,PAYMENT
2024-03-10 14:12:00,336458,3NKUBa9Pa4tniLVh5JDyQkdtA5fURgSKEZUqFhXmqXiaQzVg5ybW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdyXA3bHooprjy7muQs2mgnmhV79b3CY28ry3xwmjJXRRS5jEWV,482707,CkpZNEEQA6cQkjfTVeX4oVpDbJZ5af68Hp1pQR42knvoAEhoQgXqL,0.001000000,0.832258944,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:06:00,332892,3NLx62RmqJUtTAQxwirr4VaLnFm2oBGUCmK4xy3mkL85iNXbd28x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdyXA3bHooprjy7muQs2mgnmhV79b3CY28ry3xwmjJXRRS5jEWV,467110,CkpZTfA4fRAfs8ZgNibLnryAJGHC2LxPWT6RELhWdaac8GxSe6zvC,0.001000000,0.757966444,payout_from_AURO_Epoch_71,PAYMENT
2024-01-17 16:57:00,322588,3NLFWoqvdQz7GmhecQemCQnwYnFmwn2Ux4Y5hzkm7eGqjWBNytwE,B62qjdyXA3bHooprjy7muQs2mgnmhV79b3CY28ry3xwmjJXRRS5jEWV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYfaVvb7Gay9ik1FgcWqQSj85ksmdGfpfccDPPgCzg1QfKg98xC,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-17 16:42:00,322585,3NLDuuisW5JNKwRpVMduFiwFd9Prah5zZNLHgpysyGgmbnZvnnKi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjdyXA3bHooprjy7muQs2mgnmhV79b3CY28ry3xwmjJXRRS5jEWV,39524,CkpZ4bSMDNtw6yCnVzMY2rvQESMoA6syb8qB4Nk7tgwNmugNPeirC,0.200000000,101.100000000,,PAYMENT
