Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:36:00,356735,3NKJs1NJWv2KHQ32jF1YYq1ugNyM7CjQefJsdXQC2WuMypowd95S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhCFFEicRGKrdVTtWweYgtPjAmxEq1akqMtbDqeCYDuDcPMpGzF,212170,CkpZVwtLzy3Pxic2PZ1wxcW7xRFVQSJVVbxPw7KJVGR1K6NmeKGot,0.002000000,0.001383714,payout,PAYMENT
2024-05-17 12:27:00,354771,3NLG5TbcCsrWCP2YDjj8J4vnTzU1FbFvX6Y2JfGPxU2eEEvUemqF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhCFFEicRGKrdVTtWweYgtPjAmxEq1akqMtbDqeCYDuDcPMpGzF,209952,CkpZcu2CzBkhSYEWZmKLQky6SJ66mwHaCTw4Tj1ue3z5XuUfvu9Xh,0.002000000,0.001403563,payout,PAYMENT
2024-05-10 12:36:00,352836,3NKqtaA96VCiY4JRR3PvERNRLZwQhsxNb6P76Tj2av27FnNqFE5Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhCFFEicRGKrdVTtWweYgtPjAmxEq1akqMtbDqeCYDuDcPMpGzF,207732,CkpYTL2ktfgCpXMRfGqFCAVFGhh5bAC66R8VAcRXiGshc1iY4Ha9X,0.002000000,0.001871584,payout,PAYMENT
2024-04-18 09:36:00,346800,3NL7aLbKL9jhB5ruaYhTaWZuufXJ37dHvtd4E7CnTEQyLNwM4DTR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhCFFEicRGKrdVTtWweYgtPjAmxEq1akqMtbDqeCYDuDcPMpGzF,200897,CkpYVSR2jsRw8dWSutSsh2mZTFAt9Dgj1tkHa3e3TpiwAhsWUTwZT,0.002000000,0.002058291,payout,PAYMENT
2024-03-14 08:45:00,337300,3NKHNVtRRM8gduSkzPXt9R8vmvXw6SqXLq7AR7Ep9L1NtvPsmH35,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhCFFEicRGKrdVTtWweYgtPjAmxEq1akqMtbDqeCYDuDcPMpGzF,189065,CkpYZYq7Ji2UjpAWJaDwg5hTiuEd7vJ5kMYRbhzg5FgMchD8eaSR1,0.002000000,0.002761218,payout,PAYMENT
2024-01-23 20:09:00,324285,3NKmfKhPaQWr1g8kqmbwfy34xGDW2p1u2C9RhLwjSoTfnMy1ceaf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhCFFEicRGKrdVTtWweYgtPjAmxEq1akqMtbDqeCYDuDcPMpGzF,170493,CkpZqL5BZpELRMTaKxmTZut6BDLZs8YQ3Ma5QRS8gYyWZQxLfTkNh,0.002000000,0.026873991,payout,PAYMENT
2024-01-21 22:15:00,323811,3NLmg7EMxzXUpSWW8S84L4mbrgaZaqfngQiKzPg1m7gKcCgdeq1m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhCFFEicRGKrdVTtWweYgtPjAmxEq1akqMtbDqeCYDuDcPMpGzF,168999,CkpZPcyV1AYnPET1SjtSo77v3apvg3E56Mo6j3TPuNdjo32Awdh2Z,0.002000000,0.053742895,payout,PAYMENT
2024-01-19 08:33:00,323053,3NKAKbnV4ZwUAMQA5tr8QZ2yuLEnh1n6HSJ5gQPcCttpujHvdmN2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhCFFEicRGKrdVTtWweYgtPjAmxEq1akqMtbDqeCYDuDcPMpGzF,167412,CkpYvGdYyZ4ZAMHyXp4C6zq35BScJU3ZHLrVv8NyS9dtvjtDCL25g,0.002000000,0.040301166,payout,PAYMENT
2024-01-15 10:54:00,321969,3NLPsYTjZsw6mtsW6DsqSJwtBVYLQz2HrmWfEfHtGCaGJeq1nbUB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhCFFEicRGKrdVTtWweYgtPjAmxEq1akqMtbDqeCYDuDcPMpGzF,165699,CkpZSUgmfHzYfzVjs3PEVAM3QozqoGPva9Su9GWYXadUyrN2nZT9y,0.002000000,0.080631285,payout,PAYMENT
2024-01-13 20:27:00,321538,3NKdMav2qcfhzT55PHCWy78fk48vqnBfqxCus6Ghc6d1riv18cPH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmhCFFEicRGKrdVTtWweYgtPjAmxEq1akqMtbDqeCYDuDcPMpGzF,164257,CkpZFxZ6H6rvi9kUt4Fg9itSke5AYhThp7PGHbapoeRYXTkzky2v1,0.002000000,0.053802866,payout,PAYMENT
