Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 13:54:00,324477,3NKkJDC2aY35PhTkHmxnzJeSRnXSiB7C9roLBzmf7T58aXtUGzYK,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkHcaYMtz1kRQ49o6gKFXWpREANgTzrbyD1yNEwn8x3mSnwEocHr,21630,CkpaLNMoEjnWk6ii9Vr9PdWUfwpZZE3fASK345RoWCjoxuzuUgrZ7,0.002000000,0.034227145,p2p_epoch_69,PAYMENT
2024-01-09 00:09:00,320381,3NLeuHP25puns4gt3MT22dbojFdCqVcAHHnu5QgqWEMZuWEvKWQi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkHcaYMtz1kRQ49o6gKFXWpREANgTzrbyD1yNEwn8x3mSnwEocHr,21363,CkpZmaWzqTG8Ltp5FnkVoLxLp9aX4Q8ybwSBWTaC24Mtbsdbw5F4h,0.002000000,0.018057278,2/2_epoch_68,PAYMENT
2023-12-31 20:54:00,318186,3NKzUvt65L2NZjQQofFcrC5b2n5p9mLPP98eyUBxtecxUggreAqM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkHcaYMtz1kRQ49o6gKFXWpREANgTzrbyD1yNEwn8x3mSnwEocHr,21116,CkpYoCS4wj4dV85AMbovA2nuehuL6TFsPshbfFS7SJXUwPdC348eA,0.002000000,0.020360229,1/2_epoch_68,PAYMENT
2023-12-25 00:51:00,316469,3NKoK1qPaUzkrX7h5veM8Tpq6b2E5jLnZJ2srhp1zPgrXZkx2wcT,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkHcaYMtz1kRQ49o6gKFXWpREANgTzrbyD1yNEwn8x3mSnwEocHr,20863,CkpZJfT9gqbuN5XSf6H5N2edbpVmVJ7VPG2KgofJJ8CWWEwZ8MaaS,0.002000000,0.014867254,2/2_epoch_67,PAYMENT
2023-12-17 18:24:00,314519,3NLHBYHhizNjHiPD6B1hueciVDoJSecFPKN8EyWNMf7BiyiSpg6A,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkHcaYMtz1kRQ49o6gKFXWpREANgTzrbyD1yNEwn8x3mSnwEocHr,20619,Ckpa1WXJh3veLA23appK9xHQDr9CkWBK3HHtSiFTLX1s1c5cuFX7G,0.002000000,0.029728949,1/2_epoch_67,PAYMENT
2023-12-10 14:36:00,312656,3NLH9EhRhxjRRHRQh2VHWskXAHMUqj7Hb7Jps5TBxfW2ovdAym9Y,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkHcaYMtz1kRQ49o6gKFXWpREANgTzrbyD1yNEwn8x3mSnwEocHr,20366,CkpZySCumKY5GWnqt7XdxXWuJxDJ1w7MN3KVcqnY2cAtH8H9ASJ7D,0.002000000,0.014779169,2/2_epoch_66,PAYMENT
2023-12-02 09:36:00,310348,3NLv1VyofqhBAGtAb7yhFyhYWX1iwbvbVLGUQ6sdhbcBqgmB1HrA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkHcaYMtz1kRQ49o6gKFXWpREANgTzrbyD1yNEwn8x3mSnwEocHr,20127,CkpZ5SWUQVyyzjhvyV37tNZBNRQkQr4MwB9STQzreyQc6iEksVCFq,0.002000000,0.024114414,1/2_epoch_66,PAYMENT
2023-11-24 22:24:00,308295,3NKQpxdzCfRUdDr5hwXW3g33V73Fia3MJgXvXvCM5YeDmgifcffw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkHcaYMtz1kRQ49o6gKFXWpREANgTzrbyD1yNEwn8x3mSnwEocHr,19884,CkpaAsPCQyPHGWrVcimM5LnDReqy6wzRxn98nGmmUPTka18EeKYXq,0.002000000,0.018672537,2/2_epoch_65,PAYMENT
2023-11-16 19:18:00,305967,3NLAWeAArnG4Rj8DLhBUvFb63nUnKMMbf6SycgfXznsoKQus3KyH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkHcaYMtz1kRQ49o6gKFXWpREANgTzrbyD1yNEwn8x3mSnwEocHr,19654,CkpZgcfi7fKA5DGEaHNMAm9V7Uw1xGDaPP4K47aZDgqgkpLVYnNgF,0.002000000,0.025673649,1/2_epoch_65,PAYMENT
2023-11-09 21:12:00,304117,3NKXtcL7ndZzHkZo34Xnktzvmo6MATeTeyXBJrAs93CmFLdSJR3N,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qkHcaYMtz1kRQ49o6gKFXWpREANgTzrbyD1yNEwn8x3mSnwEocHr,19415,CkpZEn2qzvKH9BzBh3sGmbG1FtK6zbNR2kkttNug2q2nWo4Z5YERU,0.002000000,0.017270295,2/2_epoch_64,PAYMENT
