Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 00:57:00,347779,3NLwaJTmBuLUC1chSKMeSrCihSmnDRpc7eRyusMKFxkHiGHTBE6E,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qr7DR5U518QqAjKdeH3svNDjNUnTfG6xivycM98dL93kGw24sTt5,51,CkpZkXUnCzJPFUP1FuC2cN4AkPGWRU6fzawtu5XS4sHVdTSXFphRq,0.100000000,0.323970000,,PAYMENT
2024-03-26 22:15:00,340635,3NLUn1HwzLU61FzoaA1dQpwdm3kXogg2F9GwWvwFBVo8U8JZtKvx,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qjzJvc59DdG9ahht9rwxkEz7GedKuUMsnaVTuXFUeANKqfBeWpRE,50,CkpZ6R3RHupx3ahe5GX263JS9fzx4KpKY18RrkbVpbuCcfMP9xzqY,0.100000000,0.000000000,Name: Deleted account 218580,PAYMENT
2024-03-19 12:00:00,338687,3NKRCgzgi649r4eBLLSExJ9MGMviZAhgM71uoXFwAU8zim5ZVpgn,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qjzJvc59DdG9ahht9rwxkEz7GedKuUMsnaVTuXFUeANKqfBeWpRE,49,CkpZLzyHuDGLfLsg214kyVycWTmtZFSUw3M9yqtY9jGXcQEYAJGjc,0.100000000,0.000000000,Name: Unknown,PAYMENT
2024-02-27 04:39:00,333386,3NLeHRbY7UJq4njVtCzhwrmsGNxrTd9HzGuhNSfE1ZVj9x1KqmfQ,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qjzJvc59DdG9ahht9rwxkEz7GedKuUMsnaVTuXFUeANKqfBeWpRE,48,CkpYcmZvaXnQLWGtPPcVdZYcaEbKeurd6JQ9EZUgpUBVXPeCU6AMq,0.100000000,0.000000000,Name: Unknown,PAYMENT
2024-02-27 01:09:00,333345,3NL2k33rrKZ1WNpSEhcX1iR2LHoLDrWe55iLWeAtmYoGFTNmWJTi,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qjzJvc59DdG9ahht9rwxkEz7GedKuUMsnaVTuXFUeANKqfBeWpRE,47,CkpZbJtCdvT6tGhawUs3ihjFCM5k7uxYF91XLh3gKehDJSTaaYJDG,0.100000000,0.000000000,Name: deleted,PAYMENT
2023-05-29 22:48:00,255999,3NLUhXn3MpBE14yqP7TA6afuXxhyAQCM4TED3wTbJSFGXCB9zt76,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qr7DR5U518QqAjKdeH3svNDjNUnTfG6xivycM98dL93kGw24sTt5,46,CkpZvGa1Wvcf5qAVY4NZPq7EEjTqjGwNDkyjCz34BJdncKyD1kKq8,0.100000000,0.326640000,,PAYMENT
2023-05-29 22:48:00,255999,3NLUhXn3MpBE14yqP7TA6afuXxhyAQCM4TED3wTbJSFGXCB9zt76,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qiyrwuctNaKWxXHNmxoKNHvT3mxobpv7eCZ1GSPUJAZB8CTzsinh,45,CkpYzoPwo2kUQbKmGdfGZPFmhbMiiXXCsr2u7U4btV6dANSt6quES,0.100000000,7.720720000,,PAYMENT
2023-05-15 21:33:00,251871,3NL1vFu6KXcmLSM94wzvNjV3XhiNQ4f5AfvYbn5gLsmp75DCfV7L,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qr7DR5U518QqAjKdeH3svNDjNUnTfG6xivycM98dL93kGw24sTt5,44,CkpZHYEpNbaSHhgebaGmQMUaqrfSs1g2PRuXTFmWyzVin9H2bXQJf,0.100000000,0.326650000,,PAYMENT
2023-05-15 21:33:00,251871,3NL1vFu6KXcmLSM94wzvNjV3XhiNQ4f5AfvYbn5gLsmp75DCfV7L,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qiyrwuctNaKWxXHNmxoKNHvT3mxobpv7eCZ1GSPUJAZB8CTzsinh,43,CkpZ3euodKMi6paMP875my7o2Rrex15hhyhC1BpvYwHQtMvMR5tsd,0.100000000,7.720770000,,PAYMENT
2023-03-20 04:42:00,235337,3NKRvQeCzuz44ji1ffgWz6zequJvRyMjCFcPeawbQNRcPA6udB4T,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qr7DR5U518QqAjKdeH3svNDjNUnTfG6xivycM98dL93kGw24sTt5,42,Ckpa7S9eAzNcXpFziyEsd7LqjJzz5v9c4fGB3L4xpwKvvYp1PptHw,0.100000000,0.292050000,,PAYMENT
2023-03-20 04:42:00,235337,3NKRvQeCzuz44ji1ffgWz6zequJvRyMjCFcPeawbQNRcPA6udB4T,B62qmqUZKjbxhNDAGRpymU7KJBP55xP7QjmqcjHr2XjcrTzLJo7bUCp,B62qiyrwuctNaKWxXHNmxoKNHvT3mxobpv7eCZ1GSPUJAZB8CTzsinh,41,CkpYTrQcbHN4E2N5SZ2WsvYKJw22Q25gYyTx7FGgZdTuSdne2nQzu,0.100000000,6.876810000,,PAYMENT
