Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-06 06:24:00,319651,3NKC8v3k87RhPZzqq6y3zx5CBXx6uixQJ6ADDa1GV4GARiaFqdVw,B62qrC6DE2ANPNgjgRwDVQu2yZ6JPenvW7X6ZDbYjLt1qLpcHj3nmRD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZ9nX83ArfG7v5o95CCefA5vVQ8re1SD1V5eNL45hpf2xXM5Cbe,0.500000000,3289.700000000,memo,PAYMENT
2024-01-06 06:06:00,319648,3NLVWQDFe5N7MavVRNMz2Q6vqi24B2mByg6hDEmPbSHYmXyRGCNf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrC6DE2ANPNgjgRwDVQu2yZ6JPenvW7X6ZDbYjLt1qLpcHj3nmRD,34888,CkpYmuWKHSB7i8bzXVAPEP33Zwi3nrZmEJyN3iaKtK8V36aa48kix,0.300000000,3290.200000000,,PAYMENT
2023-12-27 04:24:00,317005,3NLto525WnqXHZPLzXM7Y518jxSoNhuAmJewG6HmJkbvHmziugG6,B62qrC6DE2ANPNgjgRwDVQu2yZ6JPenvW7X6ZDbYjLt1qLpcHj3nmRD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpaJHBt7F81GhDpM2iy5kDxBPWSCPU6W9XvGkQAMWF59KimJJfcZ,0.500000000,29997.624000000,memo,PAYMENT
2023-12-27 03:45:00,316997,3NKdTsoVVtpVnQXHh5LSVAxbgKgFL8zXomxJJ5rg3AGSJR9n73SR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrC6DE2ANPNgjgRwDVQu2yZ6JPenvW7X6ZDbYjLt1qLpcHj3nmRD,31846,CkpZuMsDejHu3boQEs32w6tph3qmSB9YpfXTBnLxZtEJ2Rc3vUtCq,0.300000000,2947.600000000,,PAYMENT
2023-12-27 03:42:00,316996,3NLMrsdspJEhNZL8c3F4e4jJGhuRyUD5e7B75TTZkj9H38JNCFVR,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qrC6DE2ANPNgjgRwDVQu2yZ6JPenvW7X6ZDbYjLt1qLpcHj3nmRD,3570,CkpZcmubs76aAq9Q2ghMsBHiaykwPxc8fwuoMesdRyFuB3PkHHtXr,0.250000000,27050.524000000,,PAYMENT
2023-12-24 07:27:00,316336,3NKSLeRAiiTzWtv19CgLGHjNBVrtyYiLbgR37czqXKNtQuH1Wvz6,B62qrC6DE2ANPNgjgRwDVQu2yZ6JPenvW7X6ZDbYjLt1qLpcHj3nmRD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpaF8Aa238eKA4GHYvqyZmFdeEDbsAn36RTwpPzQfFYEGXaVeN1X,0.500000000,29998.530000000,memo,PAYMENT
2023-12-24 07:03:00,316332,3NL6nJ4NQ9ywBjEVdYiLaUScVT5SXckWuamqoMUJmVZzeSsQo2m6,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qrC6DE2ANPNgjgRwDVQu2yZ6JPenvW7X6ZDbYjLt1qLpcHj3nmRD,5007,CkpYXWprgYipJ12pyerGvSBNYScfi8XZhVy3MSwRBoDMtzWdvogCj,0.250000000,29999.030000000,,PAYMENT
2023-12-20 07:27:00,315225,3NLcw7eH5Hwpicocsi7QdVS9ks6ZptrgCehFEjn1WE7ELjQR5vfS,B62qrC6DE2ANPNgjgRwDVQu2yZ6JPenvW7X6ZDbYjLt1qLpcHj3nmRD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYUVuxxJigJm22VcMgPfLGgcjvKs9fTBaTkoVcx9pcFVD1g4CrV,0.500000000,49999.250000000,memo,PAYMENT
2023-12-20 06:45:00,315215,3NKU34sLfXxbRFLdETESuPpdVyU4WKH66VetayVkzRbyHdvP1mJB,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qrC6DE2ANPNgjgRwDVQu2yZ6JPenvW7X6ZDbYjLt1qLpcHj3nmRD,3509,CkpZVhFVAvGPz3aQ5iM9NYaq3vk3A7PRswaqvALAsP7GsrAP6M3KN,0.250000000,49999.750000000,,PAYMENT
2023-10-24 04:57:00,299344,3NLWJ2mqX8De8etTB7uYenMHsaoBZvjXL7rTXtk73C946Hjaksgd,B62qrC6DE2ANPNgjgRwDVQu2yZ6JPenvW7X6ZDbYjLt1qLpcHj3nmRD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYVK7d9v8PQ1HJzFG6QL6S8LWd4wKUhpJNRn4j4Pz1LjLRksfK2,0.030000000,11070.913000000,memo,PAYMENT
