Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-16 04:12:00,322157,3NLqAYDdz7cZYuPaSZuTKdQQwSaEKF6epixxt7efYNm5T1petbRP,B62qoAT3hju5bijzB2SK1hZXntEtGf7LEoZcRqrAhSDFM5YCTuNd3eb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpaJ6tT3QZo4wn8A4UFvtiUFs3m39RsKmv3BMPnTdFbLmSWKQoAr,0.100000000,5999.900000000,,PAYMENT
2024-01-15 17:24:00,322045,3NKL3qTQ5NwdfwoyS5KjQrb9MDLaXGZrECJE6697zvGn9JuYxs6U,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoAT3hju5bijzB2SK1hZXntEtGf7LEoZcRqrAhSDFM5YCTuNd3eb,11578,CkpaDaKzRjkwG5RY9LDGprXHcitWDMmasuau75dENxi5VHqtejLGv,0.100000000,6000.000000000,,PAYMENT
2023-12-27 13:57:00,317107,3NLS564WjWHpXN4PFoJP9XtzXMD4eYbixHaKdGP3ps2t5g2XvUhh,B62qoAT3hju5bijzB2SK1hZXntEtGf7LEoZcRqrAhSDFM5YCTuNd3eb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpaCwZYEZkf65fihT6bDYrmeTFbGeG5n9eGB62Sa8VSWJiH62kD7,0.100000000,2499.900000000,,PAYMENT
2023-12-27 13:45:00,317105,3NLFxbzb5NPy3cGGSEoZ3cFBfADXuszcaeXDj9yFpSUAvG4wsPkE,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoAT3hju5bijzB2SK1hZXntEtGf7LEoZcRqrAhSDFM5YCTuNd3eb,10872,CkpZwNNgCRqNDAyosNW6BxD5LEyFYDuMifmbPNeuWm3kiz9z18umZ,0.100000000,2500.000000000,,PAYMENT
2023-10-24 15:48:00,299471,3NKFTVAuFPK22eD9AXrAraevVUm2Kctu6sNqELrcXQS1GjdBiMbV,B62qoAT3hju5bijzB2SK1hZXntEtGf7LEoZcRqrAhSDFM5YCTuNd3eb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYhwz57Z4tPvVuSw5ggrQaE1LgWBMnUxgWsQqrqvvdtTQ8uF9vk,0.050000000,8321.022085178,,PAYMENT
2023-10-24 09:21:00,299400,3NKKBSZpTfkbmAzwFH78MJDAaBGZLC7QRSrmKgLohasgbnyES83a,B62qo1EYgARevAzQyNDxhNmKwZAdHg4j65Sr4JnJwtoLGXt6ustog1n,B62qoAT3hju5bijzB2SK1hZXntEtGf7LEoZcRqrAhSDFM5YCTuNd3eb,17,CkpZXHcGAtyeSDq9t8cw4rVWgpB6HgG5CURf9qjUr4jZjRBnyxkrx,0.100000000,8321.072085178,,PAYMENT
2023-05-25 10:54:00,254623,3NLoQcDDaESQ3qh5wzdTiqavhYXScSQWZwEfZ2wP6mVbXKraTpyZ,B62qoAT3hju5bijzB2SK1hZXntEtGf7LEoZcRqrAhSDFM5YCTuNd3eb,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZ72ogbDuaXK4qd3HW5wQ2azNSqmKGVJisdsrQVBdZZWatTTT5u,0.020000000,19999.980000000,,PAYMENT
2023-05-25 10:30:00,254618,3NLxU1RLnTrSMPe7x24YjwnMePEh13MVyZxWyn14wpeuQJxbZt5n,B62qo1EYgARevAzQyNDxhNmKwZAdHg4j65Sr4JnJwtoLGXt6ustog1n,B62qoAT3hju5bijzB2SK1hZXntEtGf7LEoZcRqrAhSDFM5YCTuNd3eb,16,CkpZbSUzzb6muTCumnF7ZcAdNjpWTBWennsavR1Qq6VwWNem92vt1,0.010100000,20000.000000000,,PAYMENT
2023-05-25 01:27:00,254501,3NLk249gJkzy3qgZLp3w6KmWvgrkm7AQopyLR2Vjp9ftmUVo5hzj,B62qoAT3hju5bijzB2SK1hZXntEtGf7LEoZcRqrAhSDFM5YCTuNd3eb,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZEF4CTLQrrLhfgf9FE11qfYYkefoN4tdCLuszpQUWEu2ziBhed,0.100000000,99.900000000,,PAYMENT
2023-05-25 00:57:00,254494,3NKbsMDfdPr9W8VmgdrQVWrJTLWtvpMVjG6SnLxF6t2EAAaG7iBZ,B62qo1EYgARevAzQyNDxhNmKwZAdHg4j65Sr4JnJwtoLGXt6ustog1n,B62qoAT3hju5bijzB2SK1hZXntEtGf7LEoZcRqrAhSDFM5YCTuNd3eb,15,CkpZbLichu6Gvo6VM344SxFmwx1C1rkDDi6bqtQebSbSTPXSGzTie,0.010100000,100.000000000,,PAYMENT
