Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 14:18:00,359104,3NKHigMaTTcm2gQR9yXW48NkEjR5YFWUhqSxZr7Hv77AoFDRSsNJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2wmoGjCdTyRqUewHUaEgfBQmAH3s8mKihtXxcPHXZQSBy7Tvjq,214523,CkpZ2AwTMdPeL3nneeUdmFBCmaYrwBKnnSuFun2AkRyKNBxFRV7re,0.002000000,0.001008324,payout,PAYMENT
2024-05-24 14:48:00,356737,3NKcJs7FVEhJ6XiNwxguNeyKm3S9GMwWatRi3THQRtFdbrWxKydg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2wmoGjCdTyRqUewHUaEgfBQmAH3s8mKihtXxcPHXZQSBy7Tvjq,212308,CkpaFQaFk3aPzYoemje5e2voo2DL4VpGMMmYWUi4A2qrRJo6kadfZ,0.002000000,0.000504117,payout,PAYMENT
2024-05-17 12:36:00,354773,3NKmGVqAk6TV6bnRmrcZitDSxBFkzXSeVogLrTrmuK9RbcPcBiwP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2wmoGjCdTyRqUewHUaEgfBQmAH3s8mKihtXxcPHXZQSBy7Tvjq,210092,CkpYUrc9BH4sVLPEYRqx3gXPjvxPdYyCiJwM1R2kULV9unL3PKQEM,0.002000000,0.000511348,payout,PAYMENT
2024-05-10 12:51:00,352838,3NKLAUUuowzDw3y9icWhaRDW3p24HUfTRCGbbqLj5C9svYn844v2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2wmoGjCdTyRqUewHUaEgfBQmAH3s8mKihtXxcPHXZQSBy7Tvjq,207872,CkpZKzsen7eR5FMTUNAcvhy44tpVr3SYoDwBPN36utMqntxTeEKpr,0.002000000,0.000681859,payout,PAYMENT
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2wmoGjCdTyRqUewHUaEgfBQmAH3s8mKihtXxcPHXZQSBy7Tvjq,201035,CkpZJ3339DnjJ5kTsbRjLt5JzoVuWyCU6Jy6DifHNrrCTSw38v1GW,0.002000000,0.000749879,payout,PAYMENT
2024-03-14 09:57:00,337315,3NKnVF2oUZih786XsUdGDkXKFfAsVyu7CFzZFxgMGYQteQ3H2ygV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2wmoGjCdTyRqUewHUaEgfBQmAH3s8mKihtXxcPHXZQSBy7Tvjq,189195,Ckpa4vUgn9ttoKJZVHp55YdCGb7dQnG4UKDeEygtQ24HDgJ9HVXaq,0.002000000,0.001005977,payout,PAYMENT
2023-12-21 21:03:00,315646,3NKS8zSsiFwywQJScPXMLtjSTf8NfDKEMfD4ufShq7sFjk4wH28m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2wmoGjCdTyRqUewHUaEgfBQmAH3s8mKihtXxcPHXZQSBy7Tvjq,155171,CkpZHA11bDAiLTo8krn1fg1E3iJ2DHCbC8yyRTx4qS6JEWyN9HfFE,0.002000000,0.001840701,payout,PAYMENT
2023-12-10 14:36:00,312656,3NLH9EhRhxjRRHRQh2VHWskXAHMUqj7Hb7Jps5TBxfW2ovdAym9Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2wmoGjCdTyRqUewHUaEgfBQmAH3s8mKihtXxcPHXZQSBy7Tvjq,153065,CkpZBoRrAqWBDgKstojsqU7QdveEo6R1SLP34Y9h9pJDRp7gtiBJG,0.002000000,0.002056645,payout,PAYMENT
2023-08-26 13:54:00,282080,3NKE5UKke7kJB5Ub2KshYTsnEX8kn8p7ReyCbQjvej3ZrWpPj9yC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2wmoGjCdTyRqUewHUaEgfBQmAH3s8mKihtXxcPHXZQSBy7Tvjq,134332,CkpZ1sZFMvGNeoY3bPjRjBsCGcov4TYboG639vBG3UtzkADwuKixC,0.002000000,0.075773914,,PAYMENT
2023-08-19 22:45:00,280065,3NKz4wtGhihw5VJ7DAEou4r6y8iKh4Twrni7mWsh1ENfAdodhvZ1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm2wmoGjCdTyRqUewHUaEgfBQmAH3s8mKihtXxcPHXZQSBy7Tvjq,132678,CkpZf9VozoC4s4YVQrBqPbv6UFMvsNxmdPVYqTtzaeDZzDQQ2yR4S,0.002000000,0.075773914,,PAYMENT
