Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 02:03:00,303936,3NL7JSqeoB1mqr8puJZPkxE5AXih6VcFgTme1F4cbJeYgZLvzSoF,B62qj1w55nWHWvHaN1HhqfrkCt7rWf247YRmhZ12SMQxuRhT7gx3Ewb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZXEVsoBFwxEV8QkfMW9BQBLCzyLxqKcN2GuXtR8xd92dyazFJM,0.100000000,12239.506236293,,PAYMENT
2023-11-09 00:54:00,303927,3NKRDpr4dnda2E7ppPBnyJuZ6PQMrMuiYBDcp2JvnBUEz9aNFp1d,B62qrfyMohMD8CD2yq5pehuWNfgp9iPjhVLYAhJGRnjWxBkyETMa7zG,B62qj1w55nWHWvHaN1HhqfrkCt7rWf247YRmhZ12SMQxuRhT7gx3Ewb,14,CkpYg1peitiReftfEfhijuX1TfG22bPoft4Gob2vFbGmaoLXFwYf7,0.010100000,12239.606236293,,PAYMENT
2023-10-27 10:36:00,300180,3NKsyQkgjrV5gGa4svPPg68hhs3Maj5yTF3oymK7ec5fr4TzGHKH,B62qj1w55nWHWvHaN1HhqfrkCt7rWf247YRmhZ12SMQxuRhT7gx3Ewb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYhs7CRTKw6QEeg5TojN27Sy3uKN59MzKbFwnKbKDkCWEo9oBYL,0.100000000,12155.046603018,,PAYMENT
2023-10-27 09:48:00,300174,3NLoEUfDCBfKKDKQme658S9VUiGWUbBUAQqGa3QmmrwjjiLQQ3JZ,B62qrfyMohMD8CD2yq5pehuWNfgp9iPjhVLYAhJGRnjWxBkyETMa7zG,B62qj1w55nWHWvHaN1HhqfrkCt7rWf247YRmhZ12SMQxuRhT7gx3Ewb,13,CkpZk7kEm8CobYz6ndFkGorFDDyRqDkqkgT9nPKhkPeMRzSjSbYbn,0.010100000,12155.146603018,,PAYMENT
2023-10-25 08:39:00,299669,3NKUTgU7c14VaJuLpedjqdCMy9oaXJyjJitMvQvzzuTmdSHRYQKd,B62qj1w55nWHWvHaN1HhqfrkCt7rWf247YRmhZ12SMQxuRhT7gx3Ewb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYRQRKsyvwZmpCu3DjAoQcrwoi4Sb6uXcT3Ygifm3ojxuJDA3wb,0.100000000,12131.741260989,,PAYMENT
2023-10-24 16:21:00,299476,3NKX4NCJswcq2QPe3PXxdCXXWLB2BPcHAdPXe3VVXZzXwSBxRE13,B62qrfyMohMD8CD2yq5pehuWNfgp9iPjhVLYAhJGRnjWxBkyETMa7zG,B62qj1w55nWHWvHaN1HhqfrkCt7rWf247YRmhZ12SMQxuRhT7gx3Ewb,12,Ckpa64QNpS9r2SbXMAY9vqwPC5A9CUVbAE3c4QaDqAG7ynPo5iGPu,0.200100000,12131.841260989,,PAYMENT
2022-12-23 10:51:00,209520,3NLQmqbAvgUDZQYM5PZbVNsgrMx5Q9qxvPnEAVBNmgF13XanjGUe,B62qj1w55nWHWvHaN1HhqfrkCt7rWf247YRmhZ12SMQxuRhT7gx3Ewb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZnmZ1xgPMBP2Ce3rWgXigbEVt2kzQ7q2a3cB7cT7kvEBpUGdPS,0.030000000,39.970000000,,PAYMENT
2022-12-23 10:06:00,209510,3NK8HWkysbkP9Xf3psAwuNyPQ3nNyPPeAmgfvZFhXphQCUy6qveG,B62qrfyMohMD8CD2yq5pehuWNfgp9iPjhVLYAhJGRnjWxBkyETMa7zG,B62qj1w55nWHWvHaN1HhqfrkCt7rWf247YRmhZ12SMQxuRhT7gx3Ewb,11,CkpZQ7Kb4gxEPArhmNbNPt41gqncqbjKeWp8hi3m4dmnMXnVAxMuy,0.010100000,30.000000000,,PAYMENT
2022-11-17 09:12:00,198442,3NL911pR4tJaDF9Hh79Fi5RZ5mAiYh367iyEiM3fMcgPcgD39vzg,B62qrfyMohMD8CD2yq5pehuWNfgp9iPjhVLYAhJGRnjWxBkyETMa7zG,B62qj1w55nWHWvHaN1HhqfrkCt7rWf247YRmhZ12SMQxuRhT7gx3Ewb,10,CkpZJWJ2W6LHbpYm3t2bea759Ji2r7s1gFdyLnR5gHRn97QcQuLQM,0.001100000,10.000000000,,PAYMENT
2022-05-14 11:51:00,137683,3NKpPrG5ZnJ2tHUoZ5jFsQLPYPVxYfA9E47nygnyj36qcQ4Cikba,B62qj1w55nWHWvHaN1HhqfrkCt7rWf247YRmhZ12SMQxuRhT7gx3Ewb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYxwU8xDSGYGH7Yo6po95QiutpiSRyUTGv6x2AifqzPb1aGama2,0.010000000,1099.990000000,,PAYMENT
2022-05-14 11:21:00,137676,3NKWYdzfZWKvf9uQxvXyHct6jHyEUfDEuDnxog88sfrkoocybLaB,B62qrfyMohMD8CD2yq5pehuWNfgp9iPjhVLYAhJGRnjWxBkyETMa7zG,B62qj1w55nWHWvHaN1HhqfrkCt7rWf247YRmhZ12SMQxuRhT7gx3Ewb,9,CkpZFxQLqu5h4NJjZXm16J1ZTZQgyHjQo7Z812dCVLjhGSGcp9pgu,0.010100000,1100.000000000,,PAYMENT
2021-11-11 13:48:00,79796,3NKx6Q5jSZf1qqyjsJecZR9umNbXSZjtp7XCceSAMWt6V5phccoW,B62qj1w55nWHWvHaN1HhqfrkCt7rWf247YRmhZ12SMQxuRhT7gx3Ewb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ5fowHak6mewZgwLr2TsSDvRSbgpooZhJ9p2pkqY9TuoSGBwtp,0.030000000,4218.970000000,,PAYMENT
2021-11-11 12:42:00,79788,3NKKbdMAwRdbxhcmPsxe1LvbjrYKQXvFaNCd6tLEAPfU1xTL4pp2,B62qrfyMohMD8CD2yq5pehuWNfgp9iPjhVLYAhJGRnjWxBkyETMa7zG,B62qj1w55nWHWvHaN1HhqfrkCt7rWf247YRmhZ12SMQxuRhT7gx3Ewb,8,CkpZoCBLKMGrZzqPHZUapiXBkVkUKtbpXVHWnrwK3jqtYtnffQ4C8,0.010100000,4214.000000000,,PAYMENT
2021-10-12 04:00:00,70007,3NKDPX3gKwAgdrAdWiuGaxe2iGdvHwg3ZFmuzJzyAZbS8hizL2bX,B62qoh13KT4QyPH8gDAy3emVbXSZwpjKfR8vZUhN69Nqb4oKSgiMaLz,B62qj1w55nWHWvHaN1HhqfrkCt7rWf247YRmhZ12SMQxuRhT7gx3Ewb,4,Ckpa36Czj99syfUF3oK9V5mMV13bKVHs2FHC8WzhdWEJ1NG2CW765,0.001000000,5.000000000,,PAYMENT
2021-08-17 02:09:00,51994,3NKJbk9gPirfKTe4beCFA11QM4WzmRjhKzK87KUaFhu5D7AQdmnV,B62qj1w55nWHWvHaN1HhqfrkCt7rWf247YRmhZ12SMQxuRhT7gx3Ewb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYbrjHb6CijKneCPgCa37XTjrWU29fsLRmxCaeomR3w1tV7Dvxn,0.100000000,3255.900000000,,PAYMENT
2021-08-17 01:21:00,51986,3NL4PXM4RDdK2kwbkmmu6S1THrp1GFXXDkG5brB3sqdNw1ixiwXQ,B62qrfyMohMD8CD2yq5pehuWNfgp9iPjhVLYAhJGRnjWxBkyETMa7zG,B62qj1w55nWHWvHaN1HhqfrkCt7rWf247YRmhZ12SMQxuRhT7gx3Ewb,1,CkpYQF4ddw2dshUJA2qVDowBgVvNKFze4Dm6D4i8J7SYHUDQ3zVaR,0.010100000,3256.000000000,,PAYMENT
