Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:42:00,355709,3NLhh1FssZqg8TPd83GsLXM4u55Ne28hq4F9jxDkeKnuwvxbjMKi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8hwA4FvGyr8nXTVpHuyLAxMFGqqKh2S5E6xDciGaGarTBNRLSs,561229,CkpZHsRALpRL8v8H6jRaDnuiVEjtBMnottoRk9EhbmpJTYUre78zy,0.001000000,17.752442392,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:06:00,351647,3NKA6yxu36847XmXbqZmwsxpza7g8Hn8V3bEJ6cJqUFBBaizRgYe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8hwA4FvGyr8nXTVpHuyLAxMFGqqKh2S5E6xDciGaGarTBNRLSs,542860,CkpZUv4uVrUQJnZ7QU3QevCAhwGPWgSacGAsH4DP8zYePPsjiQx8Q,0.001000000,18.346333905,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:18:00,347512,3NKWhTMvwY6Bp7VofuVsX832EoX36GYqKTrfiqLp2qoQag5QdQqs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8hwA4FvGyr8nXTVpHuyLAxMFGqqKh2S5E6xDciGaGarTBNRLSs,525615,CkpYxgqFgvYeXLzhDPPS5MwVykzFXsGs6jzbmQG5EJnsYwneEvzia,0.001000000,17.650239523,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:45:00,343661,3NKCbu66swuzPy6VRz3eMehhzKyN5TfKocYW67YBvDxNUqoKiwim,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8hwA4FvGyr8nXTVpHuyLAxMFGqqKh2S5E6xDciGaGarTBNRLSs,508052,CkpZD7mMGJR3qKqqeVfC5xXUDQk25ovzbd13W7h4WB5fkdzfatUiK,0.001000000,16.538968120,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:42:00,339530,3NKMnCZ9yDLXten5mZyueYfJNZUwhpdfmfcfdwbj6WDmF8ZsQic3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8hwA4FvGyr8nXTVpHuyLAxMFGqqKh2S5E6xDciGaGarTBNRLSs,491006,CkpaFi3rY7GxZ5erCNzWBnm4qkDXPq5roPkmL2FvhhKmDHnhMTXS7,0.001000000,19.286993611,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:45:00,335853,3NKXaXvkymVPz9uNLXDeYGGCoFHk9iXN7N1MAh4fZhsa12hYaxGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8hwA4FvGyr8nXTVpHuyLAxMFGqqKh2S5E6xDciGaGarTBNRLSs,475190,CkpYz9oPLoCZTPWA3HeVxdhs71MijDqPEgXREQA3yRVFBnQjcYMZr,0.001000000,19.605251356,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:33:00,332520,3NLieFkQgxEGk3qXwPNVunax5pUAkevd8z1qfXjGC3hW54ahEt2m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8hwA4FvGyr8nXTVpHuyLAxMFGqqKh2S5E6xDciGaGarTBNRLSs,459847,CkpYy93Eswrk6eS7bhxBaR4xrNrNhFuDB54diKfdtxo1Y8cfbCyFw,0.001000000,17.716669803,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:00:00,328441,3NLdz4Q9ZLs9DNWEAK1PErQ6sjJL4o74kuWk6kc9YjRFXjeX1232,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8hwA4FvGyr8nXTVpHuyLAxMFGqqKh2S5E6xDciGaGarTBNRLSs,446081,CkpYYvJVfTYL6w6xjGBy6KXF7qmZcAaKvPzTqWyo3PyMpnuWp2cPe,0.001000000,16.311057990,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:27:00,324059,3NLTGXTggYhj6QNkAKWmRCSXH3wcP1WMRSkEayGa7435KYUG99KT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8hwA4FvGyr8nXTVpHuyLAxMFGqqKh2S5E6xDciGaGarTBNRLSs,433017,CkpaJvDPMYkADALRKLAQfynU5yt6zJRoee28XMb6bgpacrEAFZwyV,0.001000000,18.288643008,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:45:00,320481,3NLvQvfhYQs3ifJ9SknxemTcX4sG1Tr3Es7CSRv4BeeZvLmd3MT5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr8hwA4FvGyr8nXTVpHuyLAxMFGqqKh2S5E6xDciGaGarTBNRLSs,420097,Ckpa1PqBQg62pn7vUkKbMrDx2joqTfwtWY2rFuMaNPhWSPsrwtekk,0.001000000,18.308910324,payout_from_AURO_Epoch_68,PAYMENT
