Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:18:00,355682,3NL43hmz19oQMKpGJJar5MYpeta4oBrPRxRSKxNhgRe19o3h4Cui,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkQCGypED8GmDPp27Tc8Drg7naqTyTUAW3ATn4UsdTrg7MkvDHzK,127351,CkpZRHGv718syNdGPtHpiNaxqB4GjAFBFN5NDeu3Am8qtfazU1g5E,0.001000000,60.254722304,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:27:00,351675,3NKgp7FF3Nzx7qu5ZawMSDWrgvNRKcapq4YsP1amx2x3Moz7sFAv,B62qkQCGypED8GmDPp27Tc8Drg7naqTyTUAW3ATn4UsdTrg7MkvDHzK,B62qqzLUfQDKGvnZpN2RziGdN27dUCV5GUrJQqSMan16D1e3SHmEwah,51,CkpYSAtEZVScwKhafkEWHRgLxrh8vrpeEKan9jD39WQ3KkuSLXRuR,0.010100000,81.000000000,,PAYMENT
2024-05-05 23:03:00,351629,3NL4B3ojWWjCjAGN4Q6vXRJhdH5u3f6QZGR2yveLaWyeopV5a5ya,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkQCGypED8GmDPp27Tc8Drg7naqTyTUAW3ATn4UsdTrg7MkvDHzK,123606,CkpZ3PoHdGhAUZcbXZNe1s9NeiUCHrC2mzZotfi7ikysSsKpEHpeb,0.001000000,79.234804884,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-23 09:42:00,348151,3NKVHVVGTwUSnpJouNmN1DnTCXDEdyZF7Phxmp9vJeBKvehT9SVt,B62qkQCGypED8GmDPp27Tc8Drg7naqTyTUAW3ATn4UsdTrg7MkvDHzK,B62qqzLUfQDKGvnZpN2RziGdN27dUCV5GUrJQqSMan16D1e3SHmEwah,50,CkpZkRNdQieKMwoJp4QFdLzbhLKMnrgupGznGZMZrpEvnPv5pY3P2,0.010100000,70.000000000,,PAYMENT
2024-04-21 08:06:00,347599,3NLj9UXT8DdAuQurt58QG9fE5NbBP8w2BzEr2VUuVFZtsHBFp8WL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkQCGypED8GmDPp27Tc8Drg7naqTyTUAW3ATn4UsdTrg7MkvDHzK,119883,CkpYpfhuYSHKhhbs8dGmHqeKZY2gsDW8kNino21JJmGuE1GVUWBS6,0.001000000,72.291614886,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 04:48:00,343721,3NLmPnEsW9dWrB1erzTDsrFuaQBppFn7uKa7DuUDQYRHvzx7dk6U,B62qkQCGypED8GmDPp27Tc8Drg7naqTyTUAW3ATn4UsdTrg7MkvDHzK,B62qqzLUfQDKGvnZpN2RziGdN27dUCV5GUrJQqSMan16D1e3SHmEwah,49,CkpYX3mmgarHPE2WubTws6u77Dc1vDZ77yPMFj5JLNN5Hrd8GrrDp,0.010100000,80.000000000,,PAYMENT
2024-04-06 15:00:00,343569,3NKzYUJ4eeYZMxkgVnBLRpRo9aGdByN3yoMRXaPHoAXDQpjpwFyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkQCGypED8GmDPp27Tc8Drg7naqTyTUAW3ATn4UsdTrg7MkvDHzK,117296,CkpYtCSsBWs4WGRtvGQFpYASKSBZh2z17rrNEw72FUzbPyw9AjfNU,0.001000000,56.746188976,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:48:00,339557,3NKVRP29wKoXsQYP6CzWJCKoZNX8dotXSrPFphsAJ71qbzKmBzV1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkQCGypED8GmDPp27Tc8Drg7naqTyTUAW3ATn4UsdTrg7MkvDHzK,112620,CkpZiwrxrgNT67w5Q2HuBk9nztMZX4PdmL4Wq3GtkAmcNR38bGwxW,0.001000000,59.921496209,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:36:00,335904,3NLdNPRKnbXxr7KM3TBefvHDVwpP14YAn24EiFm8sfkSTd2PitY9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkQCGypED8GmDPp27Tc8Drg7naqTyTUAW3ATn4UsdTrg7MkvDHzK,109081,CkpaD6ZVhoVaNpc3TkqNY3P6CvGFTJerpWutp3cCDZeXaDvyNEPgU,0.001000000,65.051131928,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 12:33:00,332225,3NLJ7PTP8nHDYH9cvjG4S92bHxkn97dB3KUBNDgmbDrFcyGrzDKe,B62qkQCGypED8GmDPp27Tc8Drg7naqTyTUAW3ATn4UsdTrg7MkvDHzK,B62qqzLUfQDKGvnZpN2RziGdN27dUCV5GUrJQqSMan16D1e3SHmEwah,48,CkpZVU7w9EmHbHnjb2mWgVoQg3Ed59LvxUsvgHJiwwmaAXNtfWN9x,0.010100000,71.000000000,,PAYMENT
2024-02-22 04:06:00,332140,3NLKR172MuaUCvbcimYjyPnE7HuTxUja3aS2yQasqkP4YmDgPRZJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkQCGypED8GmDPp27Tc8Drg7naqTyTUAW3ATn4UsdTrg7MkvDHzK,105658,CkpYYUZBTE5EXSwb7aNvThetPX4YqTzR1RmD7rBQSkdBGT2scZKtT,0.001000000,70.734529779,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 10:21:00,328290,3NLfCkJr4N8PwmNeZihQwyKVAM8FpbAayXofGGB9DcvKGCvxPTTZ,B62qkQCGypED8GmDPp27Tc8Drg7naqTyTUAW3ATn4UsdTrg7MkvDHzK,B62qqzLUfQDKGvnZpN2RziGdN27dUCV5GUrJQqSMan16D1e3SHmEwah,47,CkpZ389nJnKQvRvnkmeozS9aziLLcNmWgT9TSRfGojVDwQFwxPPz2,0.010100000,63.000000000,,PAYMENT
2024-02-06 21:00:00,328138,3NLNHhLTGYg2cUPT2jyZXtvFFfqb9HPeaEnCKAmV58X5U4SSBW23,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkQCGypED8GmDPp27Tc8Drg7naqTyTUAW3ATn4UsdTrg7MkvDHzK,103103,CkpZp9XgKkZiTmnCir6ppwGNDD7MTWiAhVX9Qagpgn6BoNXTMk7xK,0.001000000,63.362830924,Piconbello epoch70 4%fee payout,PAYMENT
