Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-13 20:51:00,147643,3NKvucNenr9A9Rpczrh683ckNQerarcVJm4WveajB4ZDYXKkxBgN,B62qqetKi88zNBuXFDmaRtkERSfchsTNkdL4qpJ72F75TvY3LVojEHa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZnk2i2G9TjTX8yXb3kEmWckZJimDTfyvQJpZgg8q1tQBW2Ato9,0.015000000,228.785000000,,PAYMENT
2022-06-13 20:06:00,147635,3NLLAT2X3xYauihmKN18mn26xqNmBzownoxjvoQxDNrDUo1EeMsS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqetKi88zNBuXFDmaRtkERSfchsTNkdL4qpJ72F75TvY3LVojEHa,62138,CkpZQ6Yi8Sfa4G8vP3EDXq52qwsFCXuKkEctspk1ZTDYPf1E1a9ns,0.020000000,228.800000000,,PAYMENT
2022-04-18 08:27:00,129172,3NLv8aJbNY1mHkJZcASeomT2WMKGxH1vToy67vV7CLMWFeuBDDFu,B62qqetKi88zNBuXFDmaRtkERSfchsTNkdL4qpJ72F75TvY3LVojEHa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYjMxqmPdFZtMFieLQUJh2GbUKwfShd4kFqqdFUw5iaE82teai7,0.050000000,16.124780000,,PAYMENT
2022-04-18 07:30:00,129158,3NLeRSa4KESPBKVLS2HjSrxLzGk1LiFhjpdjuLDaXVVAjgSJbDmq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqetKi88zNBuXFDmaRtkERSfchsTNkdL4qpJ72F75TvY3LVojEHa,59219,CkpaBHaBxYh2zgox4hXyqR3aEWegXkU8GnULTW3ewKwUsNpWpqKzJ,0.020000000,16.174780000,,PAYMENT
2022-03-12 11:54:00,117002,3NK7eVeRLFFRGCuZBoQkNxXMvZ8boqNg75rFHTrhxBXcnHMDXbNW,B62qqetKi88zNBuXFDmaRtkERSfchsTNkdL4qpJ72F75TvY3LVojEHa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa2BPGzLfAqTxcDK1dp3KonDgiWBuAdtJ41NzEYL2KDYK4xz943,0.020000000,17.282300000,,PAYMENT
2022-03-12 11:39:00,116999,3NL3vrBsxmxDktjXnVyBFKZRTs8eVWs4C6gjBjzjUDPNGdiQDXkY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqetKi88zNBuXFDmaRtkERSfchsTNkdL4qpJ72F75TvY3LVojEHa,55605,CkpYVicdFDNvbtjL4Voh8254thmqRKZXW5YXkUKFk7rcRRbUY4hVi,0.020000000,17.302300000,,PAYMENT
2022-03-10 05:51:00,116325,3NKULhBc18yvd5SZJtBRQdBWFSSENHof56dJEeMrrsjRKHUCqxka,B62qqetKi88zNBuXFDmaRtkERSfchsTNkdL4qpJ72F75TvY3LVojEHa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ3wXBser2b9PSnLsZLK79ncnoJqdkYgno93aRpJr2KefL2L2Kv,0.020000000,64.451400000,,PAYMENT
2022-03-10 04:18:00,116315,3NLyaPDFwbTLVR24AzZ9PDcHoehGqDawrZ7sGyhYB7aFQT14J7GH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqetKi88zNBuXFDmaRtkERSfchsTNkdL4qpJ72F75TvY3LVojEHa,55187,CkpZnzodhMdgvkmmG7nEte3huqYHYLNjG3VhdQzTYbbDUy6AA3NAX,0.020000000,64.471400000,,PAYMENT
2021-11-10 14:09:00,79516,3NKCZYZQ1TVmUQwAYiPCpB1nBadfYnhMz5UGRp97o1KZayvUuSyp,B62qqetKi88zNBuXFDmaRtkERSfchsTNkdL4qpJ72F75TvY3LVojEHa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ9kShUWscf69V8BS3psShUoRxxmrZJydm91Y7hWaGKSkrWQZyp,0.030000000,66.023342000,,PAYMENT
2021-11-10 13:24:00,79509,3NKRxiwr29Tsu7k5wpuiPSPMoP13afgFebZzd3aZmCDb2EoMiKue,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqetKi88zNBuXFDmaRtkERSfchsTNkdL4qpJ72F75TvY3LVojEHa,41003,CkpaK3pWCbST456vHpzMywTKotCWw6WZiNoHnyo6Try7PaUNHtj5N,0.020000000,66.053342000,,PAYMENT
