Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-23 07:57:00,150774,3NKAhMG3JHsW5yYyX8Peox75XimhBzG2ygTBkB2oRwr6erkG7Ps6,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qm1WDzi7Wp7qKjvT9MS7hQNLV44Q8j3tG8BNfR8GTCq7QVimDWi5,292,CkpZYexomoCmkLe26cqfsPcpLioPewSuHUgmxYEt6g1WxYHo6bzKQ,0.001095740,0.000794730,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:57:00,150774,3NKAhMG3JHsW5yYyX8Peox75XimhBzG2ygTBkB2oRwr6erkG7Ps6,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qoxy91ZzcaXmX2Wks4B8CoEodaf6DnC7rN5mrkjKvHRhR194Tx8w,291,CkpZL2R4HAqhcJgpRScWqCHJb9nR2HBNsMsy14eDao6QHuFvMvc6B,0.001067820,0.000923710,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:57:00,150774,3NKAhMG3JHsW5yYyX8Peox75XimhBzG2ygTBkB2oRwr6erkG7Ps6,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qmVHYfw8BGCpw6ngZcM4tBo9GFeyRw952N2WB1LNaGZEtGAtFBFS,290,CkpYXUMSCDVJLYchb9rJjEhopGGxrtGdoHD1MuNZtXi2nZhi6geEm,0.001096210,0.000635030,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:57:00,150774,3NKAhMG3JHsW5yYyX8Peox75XimhBzG2ygTBkB2oRwr6erkG7Ps6,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qkcLv44BB3FhN2Bq97sivsK8MPaotKuA1w8jAzTdxLjkSVhAv17k,289,CkpYVNsLbNjEhnZrJhdGFo7KYjVGyb88azaxTtmXYStqnGvmYM42K,0.001049300,0.000793950,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:57:00,150774,3NKAhMG3JHsW5yYyX8Peox75XimhBzG2ygTBkB2oRwr6erkG7Ps6,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qozZucNTTR2AKpe1beYwAJ4i6XkM1wbnCErTodeiv25Q2hah1gpK,288,Ckpa22wGvk6a2rsJksu3yXvv6v35TTcWF1MkTvHNndYJcTczGQZcQ,0.001080310,0.000639510,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:57:00,150774,3NKAhMG3JHsW5yYyX8Peox75XimhBzG2ygTBkB2oRwr6erkG7Ps6,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qjbRGP7jTqe8gQtUks8KrfqFa58NveorkJ5pxXpD9P7RewLWaqa9,287,CkpZFbDQAJdHMB34FUQXfFy44eJwLDL9UDTxgtKUfas2mWgLtyPpt,0.001058240,0.000184490,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:36:00,150768,3NK3eimDvBBR166MxndpAzjfEHiUDyxC9FbHndyo7SJ2MvUgACsa,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qmjNL5HKibLH4UwFxhpBHnZUGWuBWHmumwr6oJ38EBie9BoDZyue,286,CkpaELKEXjbNtBtVr8oLHfhA8paGtnGP1ka326dzkdPtNED85RXvb,0.001091140,0.000941070,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:33:00,150767,3NK4rUeSern3rmtrLsoBbbVG9o5Bt6sbXwjtC2djaiAYXXLssdE6,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qjhyxdWcX8ejYnhmLjtFPY1XJL3Ab8JKAsfQEAh2K98pf2xPSEEV,285,CkpZzZwdamBtBJC8wkWoAmhLELDpzo3g7XLG4ad1bJa4bFzfku3FP,0.001024240,0.000827980,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:33:00,150767,3NK4rUeSern3rmtrLsoBbbVG9o5Bt6sbXwjtC2djaiAYXXLssdE6,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qp3Wv7cRdSVZhaQGb8DzWfx2dzXBjgEiU2kUvzYxJUMcNjAdxijk,284,CkpZ7uYhvgma2Ly5eQ7udRG2TgaK3cHQE4HrZUB2UKynJDYs7gHQQ,0.001038830,0.000180360,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:33:00,150767,3NK4rUeSern3rmtrLsoBbbVG9o5Bt6sbXwjtC2djaiAYXXLssdE6,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qppcfaL7oKZxtW9rpMZk6Pch3SHC9VJivcBH8eyB3nLjjZcoWzZa,283,CkpZqJC7bbyXCJvHF4AB29RpyyagEt1zRQNnviUCmH98WPd9qTNgw,0.001014840,0.000125380,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:27:00,150766,3NLVNfREmVtyuyt5wDLeaGiPDy9hGQ9dg3THNUfDcmywLgt8oie7,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qpBf8CiycKWDvEXCMvJipiroPU7r65GwaVDk74iDUV8oxLnu2sFB,282,CkpYWJAeRwPRK9zdHY7h75Ba9PbiR8HaFzdXmhkNYZ4PdmymkxFB3,0.001093160,0.000130530,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:27:00,150766,3NLVNfREmVtyuyt5wDLeaGiPDy9hGQ9dg3THNUfDcmywLgt8oie7,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qkAuyMAdK7FyhArAyAWoQmducoS7c1K17NnacxaEqWwAzfZP1vxX,281,CkpaCRgH3ZPk8sE8ktQeYm6nguXoLLJEWtFHaarCqy8nw2e8g2p34,0.001079500,0.000771330,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:27:00,150766,3NLVNfREmVtyuyt5wDLeaGiPDy9hGQ9dg3THNUfDcmywLgt8oie7,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qjyrzuD1Vcw35GLQNB6di6eYJ1Z4C8NGicvW8MUDAVe18qKyLdxM,280,CkpZjuLw3kwk4zHAaaurXCcDTvVwSzDs6gMBTitZJ7jmFpCftkpzC,0.001099300,0.000690920,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:27:00,150766,3NLVNfREmVtyuyt5wDLeaGiPDy9hGQ9dg3THNUfDcmywLgt8oie7,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qieQEdwycMuKRATjbHEHLH8gRDbdvNYdKfqvWWf6U9bR1DU6e6G8,279,CkpZfPByopgscCzDRC8KkHkhNq2AyjFC2KQmAu1GLJtByS4TDeQut,0.001086010,0.000731630,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:27:00,150766,3NLVNfREmVtyuyt5wDLeaGiPDy9hGQ9dg3THNUfDcmywLgt8oie7,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qrJUoAJFfruyNYQeFXbADxtDYU1fKk8KDKodiHeQhMCzdirZa2HY,278,Ckpa2BFY1yPEfP1FMAD343wMFESMReXsFD5LzPpXneivLbMnN2d23,0.001027390,0.000851930,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:27:00,150766,3NLVNfREmVtyuyt5wDLeaGiPDy9hGQ9dg3THNUfDcmywLgt8oie7,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qqUSXch9WgFnxTf8Dim6Rek8TvGeRQT6wVauVAawd1zxrH6RryxP,277,CkpZhAimKk8ZkPTAC3DtRenFR5ES3BheYPoYFsgov4sK5nLYMzpeS,0.001067070,0.000144790,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:27:00,150766,3NLVNfREmVtyuyt5wDLeaGiPDy9hGQ9dg3THNUfDcmywLgt8oie7,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qohuQMuDZvGGfAJssAfSPYhr85jix7z6RTwpNxdnCV7Hcg1t4RfR,276,CkpYxFuzwQepFPXKEzGFfiXBA9VC8QY19GfuvmQm7WACZfFq8hHux,0.001073130,0.000293310,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:27:00,150766,3NLVNfREmVtyuyt5wDLeaGiPDy9hGQ9dg3THNUfDcmywLgt8oie7,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qpgUDUPogRGim65e3DwNyDgXKs7r74aYH31DMeE487HaYpPUiHsX,275,CkpYTKpwtSrJeL3W5A96WCvKF1R4xn2xWqEokMybimpRVeYBU5UNu,0.001025310,0.000618270,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:24:00,150765,3NKZWJPzYNFW4DPoHjVtq9S51D8aYoizt9eNzPJo1kA73VuhyUu6,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qm2uF6xviKVFTDXrWLGMXKw5ztjorQJzrGpbZDr8FCCd5kCVHBVj,274,CkpaJYsX2ARsSuThMyTpx3MKgqfDGkuKcZqMXHAoNVcgtRbiyKkPG,0.001049150,0.000893790,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:51:00,150759,3NLk9Q43pYGs3KRzew2QHE7fHjZP1aZdRWGg73g5cPCgfFsmBcsE,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qoo2TbVncwCdA8hieBHyFbem7upcXF4HSMkPjLk7gQ5g8SJxQsbw,273,Ckpa1pmtc674f1VzYSB8Av2AnP6DVfTyHeCDmwPkYWaXyx6bJdUY7,0.001059850,0.000819430,Get 20% Reward - rewardmina.com,PAYMENT
