Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRLzwRkEuq8ESaDhQUCMdZWTfX2FnWnmcz9uDFtcKrtDJ9NV3Eg,66874,CkpZv7fQ81a9y1kcA88ERaBKE2jFbZXTgVGREi7xW84cSttHAFJWy,0.003000000,1.169985990,WeStake.Club payout #76,PAYMENT
2024-03-09 14:54:00,336276,3NKAsDBVJdeWJsf8gYJd3gvaonjr6EdayjziAxmZ414YwxBnJqvN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRLzwRkEuq8ESaDhQUCMdZWTfX2FnWnmcz9uDFtcKrtDJ9NV3Eg,62015,CkpYnRqyJPx4XKRjz8T7skvpytofMmAyTSqM9vHmMKRRJbUXzrysW,0.003000000,1.090137100,WeStake.Club payout #72,PAYMENT
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRLzwRkEuq8ESaDhQUCMdZWTfX2FnWnmcz9uDFtcKrtDJ9NV3Eg,58336,CkpYRvZdT9NjdxB18MmMg1iLEeiZEtB2CWKfF4Cp8ZwCZzfDgCT92,0.003000000,1.287794290,WeStake.Club payout #69,PAYMENT
2023-11-27 05:03:00,308913,3NKCX1seYMvTpcxjwu3ZGF7SM2oNXuj6Q3gVeU9g48wipXVmgU7y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRLzwRkEuq8ESaDhQUCMdZWTfX2FnWnmcz9uDFtcKrtDJ9NV3Eg,53555,CkpZouXYaCDBJb9R9uaqfv2QpqyPo7HAgc4pZ8RZVDa1d3eJMUuK2,0.003000000,1.245624270,WeStake.Club payout #65,PAYMENT
2023-09-26 17:15:00,291096,3NKBgE8TuajbEBorZrBahuqy2yPqY4bnaAfKws47Y3p9bCV8gb8Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRLzwRkEuq8ESaDhQUCMdZWTfX2FnWnmcz9uDFtcKrtDJ9NV3Eg,48826,CkpZrmyRqzx5d47nuLDJJ4hXoQjKyuFv8CQoKvfVq2W7MKNqb8SRj,0.003000000,1.120155600,WeStake.Club payout #61,PAYMENT
2023-07-30 19:03:00,274159,3NLwDKW1cZ4947j2ohzcJaF4RmLGEQv4UfkiTUJpXTFkDnwgAZL9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRLzwRkEuq8ESaDhQUCMdZWTfX2FnWnmcz9uDFtcKrtDJ9NV3Eg,44140,CkpZ4F4nuDD6BTMuMdfKgkUykagdLVUWRABPtM8igp8zb6atpoHWk,0.003000000,1.095113370,WeStake.Club payout #57,PAYMENT
2023-05-16 23:21:00,252170,3NKKRpFYz8mqqNUjnPhpz7jssvQtEcewPYGQibMuUrGXXap1JLyk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRLzwRkEuq8ESaDhQUCMdZWTfX2FnWnmcz9uDFtcKrtDJ9NV3Eg,38576,CkpYfSZDMtXHSgERz3Poa3YncQ1zru1Eqp5D7jQq7QYEsHn7bPYJf,0.003000000,1.148718930,WeStake.Club payout #52,PAYMENT
2023-03-02 12:15:00,230135,3NLNoB9RqLXXGe6vNGUTdkkcqrMw6jSK34Cp9XPHWANqcSmzouU1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRLzwRkEuq8ESaDhQUCMdZWTfX2FnWnmcz9uDFtcKrtDJ9NV3Eg,33070,CkpZEGCjfcokiNHaEeJLr6yYpKJrnAfjiFTom8nmYsKzsquunnuqm,0.003000000,1.009860680,WeStake.Club payout #47,PAYMENT
2022-12-17 19:27:00,207814,3NLVegpmmqToyBqUSxL693rq2enB68m64pt11sCxVynVQVrh8bJi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRLzwRkEuq8ESaDhQUCMdZWTfX2FnWnmcz9uDFtcKrtDJ9NV3Eg,27825,CkpZMQmvdLep7gn8WftGdm9WcTHHddsUWESXUHK1mTv6jvLD9AH6a,0.003000000,1.200167070,WeStake.Club payout #42,PAYMENT
2022-10-04 21:27:00,184569,3NLFaPGYvDbhViHKZVxTX6tT82vGyemdGVdXwdgGRZY6GaPrj46R,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRLzwRkEuq8ESaDhQUCMdZWTfX2FnWnmcz9uDFtcKrtDJ9NV3Eg,22831,CkpZWP9s7ZuWyuAtWdnrqKkYJqH8EHbuh7GijPQYzuPwosmz86wEx,0.003000000,1.158195760,WeStake.Club payout #37,PAYMENT
2022-07-22 01:03:00,160223,3NLaCkQQqC4bh7Ar2mFj9pqQgXv39NDt2tDSCj4E6mhVKtWFxt61,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRLzwRkEuq8ESaDhQUCMdZWTfX2FnWnmcz9uDFtcKrtDJ9NV3Eg,18018,CkpZwvw1qSkqQtuxnyXWrjFnhxFSNiTRjgQGUsQQvyWUCkdgdTVPj,0.003000000,1.073529080,WeStake.Club payout #32,PAYMENT
2022-04-23 07:36:00,130805,3NKnJBwSvUYXLky1BxUBHWLRc2rvFGSsDcfC9K1NLTNHSUAZiDq1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRLzwRkEuq8ESaDhQUCMdZWTfX2FnWnmcz9uDFtcKrtDJ9NV3Eg,12122,CkpZgqabEAKz4qLsk6HecUnDnu5MWtUTERk5ukLSvrS8gEtfc6p4p,0.003000000,16.222297870,WeStake.Club payout #26,PAYMENT
2022-04-08 11:06:00,125915,3NLvMtVvAz4LETYoY4Mkd3fkXzthaaHzzDancK4cUzbzRQaXsuwD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRLzwRkEuq8ESaDhQUCMdZWTfX2FnWnmcz9uDFtcKrtDJ9NV3Eg,11317,CkpZ4H8WuYmQ9z5VFMx8DDaA1FyHzDGvknBK4YE3NuqR3hpFxtpdi,0.003000000,13.077158270,WeStake.Club payout #25,PAYMENT
2022-03-28 06:21:00,122181,3NKcC97qEDqSjcyyD1CDwxADgACevEBz8dDpKvQ2nPY8Cwqhfibu,B62qmRLzwRkEuq8ESaDhQUCMdZWTfX2FnWnmcz9uDFtcKrtDJ9NV3Eg,B62qigjXeJMPpDTLY1tHu95yrs4GgE3D19B4mN47w7uKx7XaK3Bhboj,10,CkpZywKVkUQuaMR5k8ARcoX4V3zq2WXA2MBAxyo1P5Yfs4vPPGBtd,0.006620000,2212.800000000,10,PAYMENT
2022-03-27 23:12:00,122081,3NK2w6ks5vADpK6qqQ5LB8scUa5pM3mEexiivHXnZmjJL1B2sKBz,B62qmRLzwRkEuq8ESaDhQUCMdZWTfX2FnWnmcz9uDFtcKrtDJ9NV3Eg,B62qigjXeJMPpDTLY1tHu95yrs4GgE3D19B4mN47w7uKx7XaK3Bhboj,9,CkpYxuvQRvSQtmUJzwdBbY58qBe6ThYHv4TG2srhj9oHjjJRPo3Ls,0.100000000,2.000000000,,PAYMENT
2022-03-27 23:00:00,122077,3NKX5N9whfscrVbhaoe1bf9PpsxXH2u4Qu8j4UGWGMB3Pon3NFZ4,B62qmRLzwRkEuq8ESaDhQUCMdZWTfX2FnWnmcz9uDFtcKrtDJ9NV3Eg,B62qigjXeJMPpDTLY1tHu95yrs4GgE3D19B4mN47w7uKx7XaK3Bhboj,8,CkpYWsMZtG3d1QGpNdRkt837PtwaMPpZxP6LvGN8ahmLhNhfZmnXp,0.006620000,1.000000000,,PAYMENT
2022-03-24 17:12:00,120990,3NKbL1azso3FCd4GYVoNpfebf5yGLpnCQEsM8NEnG8ep3zvNtuwm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRLzwRkEuq8ESaDhQUCMdZWTfX2FnWnmcz9uDFtcKrtDJ9NV3Eg,10545,CkpZV74bFkGTFRz5isjCYRyc9KCa1B4R3nLxjoxzxfTHkkMaWhsxs,0.003000000,15.192287780,WeStake.Club payout #24,PAYMENT
2022-03-09 05:00:00,116068,3NKWaNUy5tyxj7dvZBgqdiiqH8b3qRED1WLXuDPKW8DsDGGbDp31,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRLzwRkEuq8ESaDhQUCMdZWTfX2FnWnmcz9uDFtcKrtDJ9NV3Eg,9748,CkpZCSsM6gv7C3H4tZZA8nq1Gj53HsCPcXpaJ578Qo56dSZqWEnDg,0.003000000,16.352697920,WeStake.Club payout #23,PAYMENT
2022-02-22 17:12:00,111564,3NLWncePyLsX1YsWA7PMKcXL4cz6ru5DMmjdAxTvkSudnKCtkznq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRLzwRkEuq8ESaDhQUCMdZWTfX2FnWnmcz9uDFtcKrtDJ9NV3Eg,8971,CkpZ74KCt52ja7KNwFEG6DhtFbHAw3V8zk74bUYwhWgnwCDW9m67X,0.003000000,18.700163120,WeStake.Club payout #22,PAYMENT
2022-02-17 15:15:00,109984,3NLNJ2STSJMoczjYroR5FL2KsQHkwKSZ28nem48QJaRisuVVTTx6,B62qj1b7o9sFG3TLFS6AqStfx3mysrgquwJtRerKyiLRpT1CgA2dtb3,B62qmRLzwRkEuq8ESaDhQUCMdZWTfX2FnWnmcz9uDFtcKrtDJ9NV3Eg,342,CkpZrnddkzjXxN8cAAWy53YQQuS4SNRQYLuzG1hrXmy7QpuDPTy9M,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-07 15:57:00,106884,3NLh7YsNWMZA5XPxCFCVYLVx47YcuVfh54eNbxMZKMDPQzRihxW2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRLzwRkEuq8ESaDhQUCMdZWTfX2FnWnmcz9uDFtcKrtDJ9NV3Eg,8148,CkpYzXJXmTc5Xrc1QUwtLYbaqdvUoCu2WCHWJLEyTrDJnwyZa3Dxe,0.003000000,23.236806290,WeStake.Club payout #21,PAYMENT
2022-01-23 19:09:00,102443,3NKpTsUGA3Pkq9FLAtypmzVDY85CEMD8QHz9dRjf8iKxs2f4azua,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRLzwRkEuq8ESaDhQUCMdZWTfX2FnWnmcz9uDFtcKrtDJ9NV3Eg,7430,CkpZAfjFktoiUa82vPjF9qEAbr1qJxArWJ7qbQzfN71oWpeE4Xz6Q,0.003000000,15.627074660,WeStake.Club payout #20,PAYMENT
2022-01-10 15:06:00,98411,3NK8tRrtPEu95V6nVKrGx2ke7aeSGru82qHBqJxNEH18NBB1DwaN,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qmRLzwRkEuq8ESaDhQUCMdZWTfX2FnWnmcz9uDFtcKrtDJ9NV3Eg,1084,CkpZtJ1eM2aF9YufowjVnvFXixbG4XcoR1UcqzmUQM2tXZMUmVcNV,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-10 14:54:00,98409,3NLr6NbkoxpAzEyhMeKZeXCpYKdws4Atx6zznXktAaXcF1Xi8ftA,B62qotsuMVPA7yspMD2MhKZ7yw5Qq2cLB8Xob2LWKhiEh3MLLHhA7oD,B62qmRLzwRkEuq8ESaDhQUCMdZWTfX2FnWnmcz9uDFtcKrtDJ9NV3Eg,47,CkpYxbZCG2gCwesNvQbYJSYYMLThysJui9JFgFdt8oJufbC2pCmtB,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-08 16:24:00,97953,3NKB8RNTor7udAxgGPpnn19gkii6wffRWUfT7iV4q3c72D855VeK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRLzwRkEuq8ESaDhQUCMdZWTfX2FnWnmcz9uDFtcKrtDJ9NV3Eg,6708,Ckpa7ijGF9bwEzvo38eFbydptChcJMgo9ZVEDtnHoF3wdrAZ9s69b,0.003000000,19.006080360,WeStake.Club payout #19,PAYMENT
2021-12-24 19:48:00,93369,3NLF3HZh9yNWFMmPpv4rtVijocn2TrTBGC9KGJHn7uzPUsUugw9o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRLzwRkEuq8ESaDhQUCMdZWTfX2FnWnmcz9uDFtcKrtDJ9NV3Eg,5999,CkpZs9PKKWsZAeJuNMrJ4QWXvHvTuPFZzRHEQejmU5qjK7fbzeQer,0.003000000,18.103073940,WeStake.Club payout #18,PAYMENT
2021-12-10 12:45:00,88983,3NKiNSGQB3Dki6cTzsiBxLEoPnhKUbTNCyJWqvrx3FC6sC62fkJ8,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qmRLzwRkEuq8ESaDhQUCMdZWTfX2FnWnmcz9uDFtcKrtDJ9NV3Eg,1295,CkpYh1P1yMVpYMoe73fx79mhxN5edxgxTke9w9k2YdeoCy3rL7bqw,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-12-10 02:39:00,88883,3NLQSciJ41K8cL2kpXiTxZeRp4bHQ2QnMyafP2o7pCQxtSNs9BWS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRLzwRkEuq8ESaDhQUCMdZWTfX2FnWnmcz9uDFtcKrtDJ9NV3Eg,5260,CkpYQtuwaE9MC1WtSQEzunk6xpygdgiReDbbZUFGGZweXffaYGpUg,0.003000000,19.651629390,WeStake.Club payout #17,PAYMENT
2021-11-25 12:15:00,84245,3NLrFQMPQDKY9LcJVbPtqy1XLvccmM7HKUvPDdw7wLXeUgU5qMtg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRLzwRkEuq8ESaDhQUCMdZWTfX2FnWnmcz9uDFtcKrtDJ9NV3Eg,4570,CkpYT4qVWMWP7cW36NU5TsADFdr38k7njJYjLr89yCcqe2vdAMwMy,0.003000000,14.716867890,WeStake.Club payout #16,PAYMENT
2021-11-09 15:51:00,79211,3NKRm1WzGpfQxy2ToWd1QwzpmEiWF44tA7sLp9t9ZGfnELjSH3w1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRLzwRkEuq8ESaDhQUCMdZWTfX2FnWnmcz9uDFtcKrtDJ9NV3Eg,3948,CkpZx4dT4u6VG5Cro6PR53LsqnDtbuBFjgBkvHLL3kEz1YRGK9Dzt,0.003000000,10.501877710,WeStake.Club payout #15,PAYMENT
2021-11-04 00:39:00,77342,3NL48RNYmBzcFb5ANLLiUmJoq3TmCrQsQwttLatZE5agaoBYDi6V,B62qmRLzwRkEuq8ESaDhQUCMdZWTfX2FnWnmcz9uDFtcKrtDJ9NV3Eg,B62qkfakMzTDJYDc5RAbDgvbV8gDxWW8pYGQ4udbrMDUGQ6DqC6g9x7,7,CkpZTeWwieeY591LbWb8gupeUV6tDuf8MpLDp2Hsnn95CDkBfwEt5,0.009285710,3.000000000,love,PAYMENT
2021-10-26 11:39:00,74581,3NLDY55KhmHbZ2E4dL5kBSo2dqQhivjygzxfm83uhXzcjfABhQYz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRLzwRkEuq8ESaDhQUCMdZWTfX2FnWnmcz9uDFtcKrtDJ9NV3Eg,3258,CkpYRQsY9GMaaVQspqPdL2fQ6gNMLxZXbhjSoLkmHNUXEbLFAcqR2,0.003000000,26.734842530,WeStake.Club payout #14,PAYMENT
2021-10-11 16:30:00,69874,3NKDRMTURZYmUZZZBMWASgqNeJFeAxDcmH7CUtUPoqeBwG6A3ruM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRLzwRkEuq8ESaDhQUCMdZWTfX2FnWnmcz9uDFtcKrtDJ9NV3Eg,2612,CkpZs41tEQsjk3C56pheU4RZ1kiTvJ3axCkwknXaUEUkDuDBAwZdH,0.003000000,22.732808680,WeStake.Club payout #13,PAYMENT
2021-09-26 19:18:00,65176,3NLh1RfMCMVhq7zoUv3XQhmFJVPMutABEvPg498JXjyMeeagBmqk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRLzwRkEuq8ESaDhQUCMdZWTfX2FnWnmcz9uDFtcKrtDJ9NV3Eg,2042,CkpYSYVpj8o7zQY2xWxPJ8T2LYWjXQuw8JgJ3Ary9eX6aUyWcfhJJ,0.003000000,14.723526090,WeStake.Club payout #12,PAYMENT
2021-09-11 16:15:00,60355,3NKaHfCCXceJrXGPz9L85XXdenCmabJD6cKUpouq5GekfaHPsGfn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRLzwRkEuq8ESaDhQUCMdZWTfX2FnWnmcz9uDFtcKrtDJ9NV3Eg,1574,CkpZnt96MopHAnV7Zb7bX6K3gPn3ZL5FvpZojhB7oNzBkUDXGzsJr,0.003000000,13.648961150,WeStake.Club payout #11,PAYMENT
2021-08-27 05:36:00,55400,3NKUZMX37dDdhHPRLXV4BeDrgP2BXi68rwcGusdwMkyHVpKhCV3K,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRLzwRkEuq8ESaDhQUCMdZWTfX2FnWnmcz9uDFtcKrtDJ9NV3Eg,1119,CkpYpNBYKGZ8nv4hssGmND48VkstuisyXWzos31KbEFgGBh5Swnjp,0.003000000,18.081414260,WeStake.Club payout #10,PAYMENT
2021-08-12 14:54:00,50571,3NKFpT9sCtV7TSz1u22MUYm63iCQxQaqfAFMbRjHChZZr7Ve3qxy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRLzwRkEuq8ESaDhQUCMdZWTfX2FnWnmcz9uDFtcKrtDJ9NV3Eg,699,CkpYzWgm2RE1UeEAwRGBtyqDxhcUU7W6ZgXzS5ycr4TBxNfY8PzCq,0.003000000,16.026828540,WeStake.Club payout #9,PAYMENT
2021-08-01 21:18:00,47036,3NKyqyPF7rkYMjy7BHdo6CfWYHcLQe2rsK9qkBsQwz8MvASP2LSb,B62qmRLzwRkEuq8ESaDhQUCMdZWTfX2FnWnmcz9uDFtcKrtDJ9NV3Eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,6,CkpYrSqzWmg7da36x7vBya4iynXRz5Tya78MX4k9BLMNEcwg98DXg,0.100000000,0.000000000,,STAKE_DELEGATION
2021-07-20 22:03:00,42995,3NLVU1oy8e3Mopwsy2mxeBNKHNEXrYwhc9FR33cUD7xngaa9yaij,B62qmRLzwRkEuq8ESaDhQUCMdZWTfX2FnWnmcz9uDFtcKrtDJ9NV3Eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,5,CkpZQvVnv7bxGi9QgZuAoS8Zv4aJJi1tVdFLFK765GGitNo5Bsvre,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-20 21:48:00,42992,3NKu53BaNsernxYrNYfQSnUPy2DBoHuvVnHBDpt6bMhRkeb9MBQ1,B62qmRLzwRkEuq8ESaDhQUCMdZWTfX2FnWnmcz9uDFtcKrtDJ9NV3Eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,4,CkpYmYLKXqRHdAvaJ3UBnj4MZPrJaQXq1bgYQa2aoTnkK4XAMjyW2,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-08 20:51:00,38991,3NKTPrW2kEDPqYPoxTgzToKogQ6ukf1s6sJpjA3hH6Q3tos242ws,B62qmRLzwRkEuq8ESaDhQUCMdZWTfX2FnWnmcz9uDFtcKrtDJ9NV3Eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,3,CkpZGTJoZazf2KMEdPiszoiuHTnhSZZ5mEyEBDU575aMNe2KKd4CR,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-08 20:51:00,38991,3NKTPrW2kEDPqYPoxTgzToKogQ6ukf1s6sJpjA3hH6Q3tos242ws,B62qmRLzwRkEuq8ESaDhQUCMdZWTfX2FnWnmcz9uDFtcKrtDJ9NV3Eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpZN4HR34bDhTsy5hPMS9DF9NXD23W5YEgB5BomTro2Cb5c9VMw2,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-08 20:45:00,38990,3NL8mYV1t1qndyQEz3uWsZ6KYqwPKeB5f8vg3sfVy7ieyFe2WYfE,B62qmRLzwRkEuq8ESaDhQUCMdZWTfX2FnWnmcz9uDFtcKrtDJ9NV3Eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,Ckpa4YybuiVjZAykYvNgGYFVAnmYtqd8L3Pi4RBmumS6K89vvNgin,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-08 20:45:00,38990,3NL8mYV1t1qndyQEz3uWsZ6KYqwPKeB5f8vg3sfVy7ieyFe2WYfE,B62qmRLzwRkEuq8ESaDhQUCMdZWTfX2FnWnmcz9uDFtcKrtDJ9NV3Eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZjm8jmokbbXaHmJJViCZzxU4LSSwHrBSf7P4QeE48HeGp6KBfh,0.006291670,0.000000000,,STAKE_DELEGATION
