Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:15:00,355681,3NKEtQU55DBedUfV1ccwnAqCSLeeb2WY92hLpVmXtNNCKjmgTNuV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qocZoeAP8DwkkNp7rLL2znJc4oNBc14BrWjhMXG8G2hcTX34PDQN,127313,CkpZSzQUZJoRTm2vjdLJBBdWGbhywPTquSQBk9W6TA4P2sqsQHBAg,0.001000000,72.611571777,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qocZoeAP8DwkkNp7rLL2znJc4oNBc14BrWjhMXG8G2hcTX34PDQN,123568,CkpZzVSKjhxcJKMXLuX18hDJzdAGyaAhwh7VnpJTSehY5kCDbRw6S,0.001000000,94.726237838,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:57:00,347598,3NLZ3mSwX9fJgzNaVN7rxYzi89zZa5mDsedp81zZyhaXqVcwAJbY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qocZoeAP8DwkkNp7rLL2znJc4oNBc14BrWjhMXG8G2hcTX34PDQN,119844,CkpZKCiFyEdpSQ5HcrKNE5M2NahbLsTKi82yAZUdL81YiqzRXRQvk,0.001000000,86.429148499,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:18:00,343599,3NLfS7VMS9LL6WmwiswZHn8TU7SYQYL5WcztVUA1Mq9Kp2wG7vF3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qocZoeAP8DwkkNp7rLL2znJc4oNBc14BrWjhMXG8G2hcTX34PDQN,117779,Ckpa9dGnREXQm6dgT8ixh47SF3963ziSR4TjjxBP419wGhG7e6XSo,0.001000000,67.849474572,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:33:00,339556,3NLntpE4FG4oNNosEBnTYizrSJTJsNh3Ggmx6tLWzco8tANDkCYi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qocZoeAP8DwkkNp7rLL2znJc4oNBc14BrWjhMXG8G2hcTX34PDQN,112582,CkpZzqHXScHhrBoyMpwk1G66mJn4JkHSBBsSysk2E7dotpJSYn9Gs,0.001000000,71.142799086,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:27:00,335903,3NLXtKJdnZMcS9yCPu9vv2Wtsh5y3UjkHt4Jjo1yN3ByzcjtyuSo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qocZoeAP8DwkkNp7rLL2znJc4oNBc14BrWjhMXG8G2hcTX34PDQN,109045,CkpZgkT2fBW1eSvXnWHM6b1JGZTnkryvimdhm9H3DwJTe1S5Kktae,0.001000000,76.751097502,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:06:00,332140,3NLKR172MuaUCvbcimYjyPnE7HuTxUja3aS2yQasqkP4YmDgPRZJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qocZoeAP8DwkkNp7rLL2znJc4oNBc14BrWjhMXG8G2hcTX34PDQN,105619,CkpZeL5N7wXSfuSmgjxgYFmy2QXbbPSUK7t2Cve9wetAZsMdSbMnR,0.001000000,82.828892097,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:00:00,328138,3NLNHhLTGYg2cUPT2jyZXtvFFfqb9HPeaEnCKAmV58X5U4SSBW23,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qocZoeAP8DwkkNp7rLL2znJc4oNBc14BrWjhMXG8G2hcTX34PDQN,103069,CkpZRRrucf6qv1aDbkYoffhmZfaGmkqBpRdLUfuzAk3bQc6fuwDqQ,0.001000000,73.769944704,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:21:00,324022,3NLXY8hNrFR3Yh4arsucSNXRkc8X3dHRqXsvLD3AyGfukarUwu9A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qocZoeAP8DwkkNp7rLL2znJc4oNBc14BrWjhMXG8G2hcTX34PDQN,100822,CkpYtSB4oPftfPh25zYNy4TLXBhP7DiACcWvqH4pSKW6EbVBnCENo,0.001000000,88.448115109,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:18:00,320116,3NKMPMfhVEHLCrDfzxKyb5T6tZh5XjUzht2FJjmmnUa1x4pQUzjU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qocZoeAP8DwkkNp7rLL2znJc4oNBc14BrWjhMXG8G2hcTX34PDQN,98590,CkpYVR8GhEmFbTwmM2hiTdiWcuT1phjMQnCjpsnZ89bzmHZJbNXVy,0.001000000,66.361991025,Piconbello epoch68 4%fee payout,PAYMENT
