Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 22:00:00,313230,3NKuVeW4U3UvzZw2R37RSCdWRcJoEjJc5SqafG3qsCE7R4x6RZSa,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjcaSsJVQcGQCCiRhFoBp4eu98bkxoiR5h4LNiUX6KrsmXws5dxX,738,CkpZoLMcpVwjZtQWLozNicPKf964qFCUYEQfubx4PPgWsyME9GqdE,0.001022170,0.000714460,Get Airdrop - airdropmina.org,PAYMENT
2023-05-19 14:18:00,252881,3NKkUeo94MrW9D9VG1abUDzXGLfXDNjLgPAoTpRa4BgRAYz2WPWi,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qjcaSsJVQcGQCCiRhFoBp4eu98bkxoiR5h4LNiUX6KrsmXws5dxX,1023,CkpYaY1QPd2woaFU52G78XYRnpfunqW8gjVwUXitgy3SnkFuvJ5dE,0.001073380,0.000583100,airdropmina.info - Airdrop #1,PAYMENT
2022-07-08 01:15:00,155620,3NKNdutFam8ynubyhVMvcsnjSF4tL4AkVoiCbsDEbGEMhkpu5ddW,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qjcaSsJVQcGQCCiRhFoBp4eu98bkxoiR5h4LNiUX6KrsmXws5dxX,153,CkpaAQyEwkAo1LMHyNFMd4ACHN6zjr5iVUzU45VEGyECAsgsb7B8h,0.001053690,0.000946930,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 04:12:00,150718,3NLLjBktn6Jes4SN7rBR1oyt4fxUuLufbmtge6xfAALQSh1LDcTJ,B62qn1eFRw7xL2cSUp3FhJFrkq9hZZTWFsLDgNPXCayXPkdw4w2N2kT,B62qjcaSsJVQcGQCCiRhFoBp4eu98bkxoiR5h4LNiUX6KrsmXws5dxX,237,Ckpa7YByAq9xFP7MsqT39uV4JA113dCvWsB5YKNifbjRaarcqkhat,0.001016670,0.000374690,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 02:39:00,146753,3NKRu9kfNiEkyMkswPkyB1o1363PXapoNxadhjX6r2h34cWeABaL,B62qrHN6mPQUdf7R4M48gURyB7cdvh98VL5xrLdPtQw5P8Rwo9c8eiR,B62qjcaSsJVQcGQCCiRhFoBp4eu98bkxoiR5h4LNiUX6KrsmXws5dxX,59,CkpYphBx8GvJbNjbnC2gmWKahpptcUEgpewf56eGsDKdVqguKhfRj,0.001057970,0.000318900,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 05:39:00,142877,3NLa7NDVLuZC3CWhvreSPN66ee2EjWF6x7s91pmodSiQ7bVvriva,B62qn7Bidiwx1ohkZLPiyUrm82pnHQ1k9ZTbykaN9FMsqZuB89AiL4P,B62qjcaSsJVQcGQCCiRhFoBp4eu98bkxoiR5h4LNiUX6KrsmXws5dxX,42,Ckpa4GqWWfF3iM74sskJ78cKMZwFDtT39c1MQG2Dqc7fhCVbkzY9Y,0.001021900,0.000373800,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 08:36:00,140648,3NL5CXsrgXgaGCNyuZHSFZEEBEuXwEn3R9vVoVEUJvNLLMsX5NKr,B62qnNGCgXVZFNruU8Nk9MBQCAWgU71kjNPL9Vufn4DPR4VeqiqaQSv,B62qjcaSsJVQcGQCCiRhFoBp4eu98bkxoiR5h4LNiUX6KrsmXws5dxX,63,CkpaH2hwYSjUihPgqdztPWAHCnJKKj2mdTLqaTLoPQNXUkStH1BTX,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 00:51:00,128084,3NLS5aMrCsyxan1JUZyFKXxpxWSwcu7eg1YWZeJezHPq9XHMu7bX,B62qrxg414cUGXGAQ28mkAZLY3i1j3iKb8oAgXraDWzJhPH1TU1rUGQ,B62qjcaSsJVQcGQCCiRhFoBp4eu98bkxoiR5h4LNiUX6KrsmXws5dxX,21,CkpYoUUY7hGBVxKTQA8b1b2ZE53y6dGB38xAapLWFRmgpGQj65SUq,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 15:57:00,109989,3NKUXMLc6pF8M2rJNP9WurKYm9WVxZzjXN7eLr1P2C9FGghnZNfb,B62qj1b7o9sFG3TLFS6AqStfx3mysrgquwJtRerKyiLRpT1CgA2dtb3,B62qjcaSsJVQcGQCCiRhFoBp4eu98bkxoiR5h4LNiUX6KrsmXws5dxX,419,CkpZnSULnwEYJT7tjL69gNWYda7fzbPsgcpbitXJQEn8iZXeRZqgj,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-10 10:48:00,98381,3NKXDEsazr2vX9qjp1XcfY4QC4S4364UYegs7NLoKb98djiEFzCc,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qjcaSsJVQcGQCCiRhFoBp4eu98bkxoiR5h4LNiUX6KrsmXws5dxX,256,CkpZCHj1sm89CQmkxHxDFgjxVZv5LFJdEh1zFZWCYmQszzzowum5r,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
