Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-30 00:09:00,366520,3NLDWi5C631hBivMGMoPsC1vr8t1NN4wBvps6J2jT4aEj1wVqwQV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFVvPzcfH32LBHg9qJZvqZp2pEpxxrhTkG6xXxpjnqLgy6CPJPq,605589,5JuYcXXoXVK8U7A1JbGCiMin27X19GYRV94nQ3UvzpiJPKpsJmSp,0.002500000,7.471357636,MinaExplorer Payout 343 #366494,PAYMENT
2024-06-26 15:24:00,365556,3NLCzjLDtxMAjbrd2j62sadb4aTTPAkcpCjeaKP9eHAz2zzr524e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFVvPzcfH32LBHg9qJZvqZp2pEpxxrhTkG6xXxpjnqLgy6CPJPq,601509,5JvGa3bZ1Wo9wLb7v1iraEaobncsyYgtz3srBw436pHZXaC6nbhN,0.002500000,6.034798191,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 14:18:00,364733,3NLfLcZzJMr2zPjh23v1nSiid14DT6Gbh8yzJKPXpNWeudW1Y5Wc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFVvPzcfH32LBHg9qJZvqZp2pEpxxrhTkG6xXxpjnqLgy6CPJPq,597152,5JvD3PdVAxEjGZgpnrTawF4aXhAnijfufDdrRYZWs98SKMJsQsmM,0.002500000,8.798805308,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 14:33:00,363635,3NKRrCXeMfi8bEjAELrk57jPZW2smyRTVwm98ctTDrnZNspaCvSK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFVvPzcfH32LBHg9qJZvqZp2pEpxxrhTkG6xXxpjnqLgy6CPJPq,592952,5Ju2Mtf9Ui33reV24Q51EK41y2GSKydaar7WERsvLyu4VXQ5Xu5r,0.002500000,5.980685963,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 15:12:00,362780,3NLsrgfcTVFPRvdUHrHuz29nEfmoh1MYaHJrQkc3VA8Rtmb6Pokr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFVvPzcfH32LBHg9qJZvqZp2pEpxxrhTkG6xXxpjnqLgy6CPJPq,588756,5JuaeBdpumaZGWHrWQWWKp8m2ZExe2DHZJpueMSBvAJyAN8cAiAx,0.002500000,5.341246419,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 15:30:00,361711,3NKJBXWFeGnXbvJejcgqhXY5gQ5gGkC34orKJik8CdaKiDWbgrAq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFVvPzcfH32LBHg9qJZvqZp2pEpxxrhTkG6xXxpjnqLgy6CPJPq,584829,5JukE2sfpuz4hqavWa2A1bSZqFbmfUK17tahJ6wWNswoGoHBx28E,0.002500000,5.806340534,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 14:54:00,360869,3NKuwd1bWpnKC4wNyKYdCH2uFC7hofe8eazQfFgtYM8bA4Xon4bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFVvPzcfH32LBHg9qJZvqZp2pEpxxrhTkG6xXxpjnqLgy6CPJPq,580228,5JtvU3LgRVHWeeumKXF3rohrJzAANxj17s6aESvv1fRG5CY4Czy5,0.002500000,8.825772621,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 21:21:00,359846,3NLCDJbFAEMb8w9miFUMP77MLNE9Gz1yBkCfR3qFuhbHsycWfYhR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkFVvPzcfH32LBHg9qJZvqZp2pEpxxrhTkG6xXxpjnqLgy6CPJPq,577103,5JuwgM64rdySbNCCAcLP1wyk1MAqBvkU5BnhKykKeYBtmVLaULqn,0.005000000,1.699283596,MinaExplorer Payout 336 #359598,PAYMENT
2024-05-12 03:06:00,353284,3NKEcpaq3A1JxczHYtUkp1m4BHBbhnSi8Qjgh4zVHumA4puCykYw,B62qkFVvPzcfH32LBHg9qJZvqZp2pEpxxrhTkG6xXxpjnqLgy6CPJPq,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYpCovvcCTWZyGZNEUxqhxTPNrKCWSkudSFjcXbNqmdqobcszoi,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-11 22:15:00,353220,3NLvkoECitzERHznyBWKMXF6HTw8LUZsZL4woZXoiiafa4np9tdX,B62qkFVvPzcfH32LBHg9qJZvqZp2pEpxxrhTkG6xXxpjnqLgy6CPJPq,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,0,CkpZwLWjQSHKQWKENTq1hrSuv45g2WJmKSCwLxKjJfXEwFV3Yc5gJ,0.200100000,0.000000000,,STAKE_DELEGATION
2024-05-11 22:03:00,353217,3NL3CBQ6AxUGSWVHgYDf6VTi8YRitecYeGRJwMMgD42pn5D4hriE,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qkFVvPzcfH32LBHg9qJZvqZp2pEpxxrhTkG6xXxpjnqLgy6CPJPq,3886,CkpYzxEpK3EWcc4V3mUrmUSCTai9dTR1J5Gc2j3GikUgErQLyGp53,0.017248610,7015.430627750,,PAYMENT
