Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 04:30:00,355799,3NKTn3EzxbFpzd3GdrnGyMTn7jjWbaq6rn1BFwsNzRUkWbC2HqvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDQ2uT9v59BhqPRbxtSUxGBrAT5hjZDh3P9MTkpMeUGeLN2AfRJ,562054,CkpZDUzBZjCmG8jYdsmqUyGy7y9wgj4K3u5mbkcDGnKkoRxfG97R6,0.001000000,11.842042414,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:45:00,351691,3NKVbdtoGcGyXHmcZwXX1x3WMxvBf4o3AJCAF7QqcP4V7qtfrsPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDQ2uT9v59BhqPRbxtSUxGBrAT5hjZDh3P9MTkpMeUGeLN2AfRJ,543685,CkpYoJgEsJVkwpAz1cVMYdh1yTix23ALGvHnBB9zCuNjavTzdZsRJ,0.001000000,12.238206969,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:00:00,347555,3NK84maMwkRi5Hh4KePvGEAen7wFGbfSrUwQJ7jjJi3D5WdbNuBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDQ2uT9v59BhqPRbxtSUxGBrAT5hjZDh3P9MTkpMeUGeLN2AfRJ,526448,CkpYgZte2JEG6WoVCkesg1jEs3yFD5R3g89PxnPrSgNsJXw8jt2y3,0.001000000,11.773866410,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:24:00,343701,3NLDRSzbJgqU87H94pHxEzTikNHmW2BC3psKtx1DKKUAGcc6FbSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDQ2uT9v59BhqPRbxtSUxGBrAT5hjZDh3P9MTkpMeUGeLN2AfRJ,508891,CkpZg4T6JAPSzGHqhBFREZXFgmi5DpgHRCREmobK6jqAQQQvQB2Hx,0.001000000,11.032575555,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:12:00,339563,3NL2KKtvvhxggSUG5Jb6UNBR8j8Lf2LGywtraLTCfjA1C7LdRSPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDQ2uT9v59BhqPRbxtSUxGBrAT5hjZDh3P9MTkpMeUGeLN2AfRJ,491824,CkpYhpcReqThkB2CYRLJhUZYBGfnfjwErG6XCud1G43LoPBNDjtVi,0.001000000,12.865688644,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:57:00,335961,3NKMytZPKhbvDQK9f1mNcpPC6bxJQQnydADbq2J2Hsv4BC8KND2m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDQ2uT9v59BhqPRbxtSUxGBrAT5hjZDh3P9MTkpMeUGeLN2AfRJ,476016,CkpZ96bhrxrL4bwzwXyhFGu5UgupBcYAKwGuKq15UCMbdTu2Vyq6T,0.001000000,13.077987422,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:24:00,332563,3NKkEPd5q2X9bSxDfMiW5haPHXwdpi6ZqhNxTAva7gMxWFcQgKgC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDQ2uT9v59BhqPRbxtSUxGBrAT5hjZDh3P9MTkpMeUGeLN2AfRJ,460649,CkpaAvpTyQAPEVWuC8WX6KfRCue3wcq3BEmm2D8gfERHG7WSmCtPg,0.001000000,11.818179751,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:15:00,328456,3NKgUNRAxZvpvttqPcLv7ttYZjeR4Yc3D6LJeBtv4ASagb8KhEpZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDQ2uT9v59BhqPRbxtSUxGBrAT5hjZDh3P9MTkpMeUGeLN2AfRJ,446828,CkpZsDWA8P8GnYGNUErHnpdfgBgP6yg4cSsymiqakyTSMkPkEhpUZ,0.001000000,10.880544572,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:12:00,324368,3NKaV7geaXzveLznvfGqZGuhkq2BmoKvwsPG9HAQUfaiPcApvKFa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDQ2uT9v59BhqPRbxtSUxGBrAT5hjZDh3P9MTkpMeUGeLN2AfRJ,433772,CkpZmuWwJLey4nG392btfDwAj6mqrXifnBE2wZD2pyTtgMbDKN313,0.001000000,12.199723354,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:06:00,320510,3NK52xPGuymhfc56qUikcYnVUZyyWSPwik31PPYbCkS3vdmbpobT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDQ2uT9v59BhqPRbxtSUxGBrAT5hjZDh3P9MTkpMeUGeLN2AfRJ,420847,CkpZrK2qvwZaDXQxJTkpNHvCWWx7wKFCYATQytLy9F5nKSV2BxQ5D,0.001000000,12.213244086,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 13:45:00,316852,3NLXQFPvpkQUeLRZZrcNyTQymygrfVK1rQin3L8xJA3UbZpNipL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDQ2uT9v59BhqPRbxtSUxGBrAT5hjZDh3P9MTkpMeUGeLN2AfRJ,408079,CkpYnrUDF45H9QDwPJ5BFvS6pB91yM8SjUdRZQsLsPvBr8LJ7Uv9p,0.001000000,13.413026788,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 20:54:00,312469,3NLGxs3y8vuot7R1Rovt9bMACAygbj8puLRfgjc8NK9ixbXRU8Q4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDQ2uT9v59BhqPRbxtSUxGBrAT5hjZDh3P9MTkpMeUGeLN2AfRJ,395443,CkpYvxmMeLANTnb2VNRdnCjrshXP5KJrdRcdMYirQTy8EcKDd6zvG,0.001000000,11.064963611,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:21:00,308204,3NKmKw476fD3tRk6zuLhL9sc9KZNZFDX7YQiSjZPJfTNQbvM3tbf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDQ2uT9v59BhqPRbxtSUxGBrAT5hjZDh3P9MTkpMeUGeLN2AfRJ,383593,CkpZ8MwTveWrKW2ZNEsqkr38UUWTDPVwvKwWsPtue8Pc6kwJPbCXW,0.001000000,11.485976846,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 05:36:00,304213,3NKDAiH3QXLevgCPaGmHX1QSK1hRvq88AvS5h9rDRv2e9GHTuEzr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDQ2uT9v59BhqPRbxtSUxGBrAT5hjZDh3P9MTkpMeUGeLN2AfRJ,371458,CkpZhqqnMhhZF6pvKRVr4MHYsezzxHqX4jepmwN9Xi3HkUP3Vi6zF,0.001000000,10.174875653,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:15:00,299976,3NLjcqesJgqVH4c98HNN77rKuHsdfcCJshHF2yn8RiaUfnnyTF7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDQ2uT9v59BhqPRbxtSUxGBrAT5hjZDh3P9MTkpMeUGeLN2AfRJ,359206,CkpZiQxJ16arTrEbzbX4dPh2ykaUbtaxUNn8CxRYgxScs7SmXnzpd,0.001000000,10.361510413,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:00:00,295422,3NKBonpeTsWizs3ENV5KNbqdQ8P6jDTQdtUFxGWYFa2mvZPhhm5s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDQ2uT9v59BhqPRbxtSUxGBrAT5hjZDh3P9MTkpMeUGeLN2AfRJ,347113,CkpYyqEa6W7Q59FssUkdaEyR6eqB5NzRivPdZ3RGVjGNSe2P8bgpN,0.001000000,11.428700907,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:27:00,290892,3NKCCH3HUVMzGmuosoxE9NZVQ8EcY1jQGeVNERRgV1uYkTNUsU7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDQ2uT9v59BhqPRbxtSUxGBrAT5hjZDh3P9MTkpMeUGeLN2AfRJ,336610,CkpYkuMX1dFRJU7K84QQKFeQP27pjn7Mc9o8HbwdxgMgFph3qVfhR,0.001000000,10.781725942,payout_from_AURO_Epoch_61,PAYMENT
