Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-28 05:15:00,309194,3NKP7VwDGaeF1T8UCZif1TpMZEjyfgawkeJc6PvnuqkWnkm3BKha,B62qjphe5JZx9WaFhXg6EQ1LvsCB8H2yph6KA3LYTpt3YUHUE3d3Q9v,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,3,Ckpa5MS3p45JCpXcAn6UUsuNt9ihfrqCPWKLU9Jq2heiYM6qsX8op,0.250000000,3995.362799290,,PAYMENT
2023-11-28 04:36:00,309190,3NKJF1tqekPGHC6MrsDkCAaD4hptGpbUEb3dkh2fV38Rv14orKtn,B62qrAFo1P6wZoE43hPKcRWodZrC7wZFUFGHYwFgh8zyrTyos9ijLSf,B62qjphe5JZx9WaFhXg6EQ1LvsCB8H2yph6KA3LYTpt3YUHUE3d3Q9v,18,CkpYhsDZZLtKVpUn9TGxaTAe8JFhuXhyQruijLnPkg11Jf2zrzU1N,0.100000000,1889.928833018,,PAYMENT
2023-11-28 04:36:00,309190,3NKJF1tqekPGHC6MrsDkCAaD4hptGpbUEb3dkh2fV38Rv14orKtn,B62qnbZcyj5U8N4nqGyt8gf67qsGitf3LFfjRsNZuXV6c3XA84V7p1v,B62qjphe5JZx9WaFhXg6EQ1LvsCB8H2yph6KA3LYTpt3YUHUE3d3Q9v,13,CkpZw9g1nK81yFsiViN9V6rvCUCG5bhGThYi64Nkgk8h5oMDNirAB,0.100000000,2105.683966272,,PAYMENT
2023-10-24 19:21:00,299508,3NKiHi6NSk6xRukR5hjFzysZJ6YZ7N4KsYcCdkLMAoukNLZyHT1W,B62qjphe5JZx9WaFhXg6EQ1LvsCB8H2yph6KA3LYTpt3YUHUE3d3Q9v,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,2,CkpZjc92VSVARUX6k4aWgw2CexJgsKn4nBRvTQWyfJrF5kQ52qQLd,0.250000000,326435.955745965,,PAYMENT
2023-10-24 19:00:00,299503,3NKLbsEuABCu9wLi2Yi6CpbAqQ3mJy5AhqoYEeNBnFfYprpzzVba,B62qrAFo1P6wZoE43hPKcRWodZrC7wZFUFGHYwFgh8zyrTyos9ijLSf,B62qjphe5JZx9WaFhXg6EQ1LvsCB8H2yph6KA3LYTpt3YUHUE3d3Q9v,17,CkpZEPsutTobbssN54bj7xdsE1fB3LiQJ9jWA9RDkgjCTXBcvReJp,0.200000000,116507.535982403,,PAYMENT
2023-10-24 19:00:00,299503,3NKLbsEuABCu9wLi2Yi6CpbAqQ3mJy5AhqoYEeNBnFfYprpzzVba,B62qnbZcyj5U8N4nqGyt8gf67qsGitf3LFfjRsNZuXV6c3XA84V7p1v,B62qjphe5JZx9WaFhXg6EQ1LvsCB8H2yph6KA3LYTpt3YUHUE3d3Q9v,12,CkpZejJDVDoc4wdJKYTXDJZpvL2vx5WvDBex8ZKYyp8W5GhqhyiJ7,0.200000000,209928.669763562,,PAYMENT
2023-10-24 17:00:00,299485,3NLjydbrccnE5zPP7ZpA6ZVY4USfRTG3QfymnxS21Zu14oRi6rrG,B62qjphe5JZx9WaFhXg6EQ1LvsCB8H2yph6KA3LYTpt3YUHUE3d3Q9v,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,1,CkpZpxGsqs4x7XqydAciuRg3MHRvWFu3AxNybr9epqGKUD7m3X6HU,0.250000000,5001.270000000,,PAYMENT
2023-10-24 16:42:00,299482,3NK7TRHdP1cArD3pctP4LpQM4paJwyrt9d1oN9TEQt7f9eDTH3Mi,B62qrAFo1P6wZoE43hPKcRWodZrC7wZFUFGHYwFgh8zyrTyos9ijLSf,B62qjphe5JZx9WaFhXg6EQ1LvsCB8H2yph6KA3LYTpt3YUHUE3d3Q9v,16,CkpaEYjJre4ubKHAuEifddGAaeCwEsQ6FjhTWwe7beyQafAu5ZBb8,0.200000000,5000.000000000,,PAYMENT
2023-10-24 16:42:00,299482,3NK7TRHdP1cArD3pctP4LpQM4paJwyrt9d1oN9TEQt7f9eDTH3Mi,B62qrAFo1P6wZoE43hPKcRWodZrC7wZFUFGHYwFgh8zyrTyos9ijLSf,B62qjphe5JZx9WaFhXg6EQ1LvsCB8H2yph6KA3LYTpt3YUHUE3d3Q9v,15,CkpZZTvDDGcgmwoPoCh8UdDBY8vHzAJtHfKeCgHAuq8JvKjjJNasV,0.200000000,0.300000000,,PAYMENT
2023-10-24 16:42:00,299482,3NK7TRHdP1cArD3pctP4LpQM4paJwyrt9d1oN9TEQt7f9eDTH3Mi,B62qrAFo1P6wZoE43hPKcRWodZrC7wZFUFGHYwFgh8zyrTyos9ijLSf,B62qjphe5JZx9WaFhXg6EQ1LvsCB8H2yph6KA3LYTpt3YUHUE3d3Q9v,14,CkpZYtLiB8QF3rTcAD29JvTdrxAXXn8PHY6avgoNgoeRkQjHu5oa3,0.020000000,1.220000000,,PAYMENT
