Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 20:48:00,354310,3NLXiWr3HJCG3du7aPmfbwcSyXwMTshUjH3YRz2L9B1jfwzekHLz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,550726,CkpZkcoGez4dDfgr6i3QkEexKJ2Gc5LeYGYpAdtS2bya4mt2ymUH1,0.005000000,0.396782710,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:48:00,353464,3NKCYLTAPtUURH4XA3D7DeXBoYxyHZxpLrPRbbHrGp7jhjVQ71zE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,546049,CkpYmi6MMFdf2epQTpGP1nSDsXf114pz48oZk4g2skV2nMoTGPZz4,0.005000000,0.527509122,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:57:00,352374,3NK8MbW4X4KcwHnDQAr9295qDrBry2WnzDQttzGEWUHgXdHfPciV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,541709,CkpYpCMJKpRpAwx6S5kpy8rDMmwERhEdgj1MHK4AQGXxeFw3kqC5k,0.005000000,0.378502374,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:24:00,351587,3NKTJ4YL7Z6HpMz6WX3Aq9z4sUgXtDccTA87ZW3GSc6h8YqFK4bo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,537027,CkpZDvbrNqhujG27ckGaTJoY4hH9C1tzPzYsJLukY7Me1wbnpQqfL,0.005000000,0.460495938,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:51:00,350475,3NL4kKRCbnPWiEoF82XtKdotM57zUK72naNmnJCzGM3fjD5177G3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,532746,CkpZ45rA7eByTyGz2jhgmMoVhbZzihhFVzm2sYGmHr27AZgnbDwNw,0.005000000,0.356856561,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:06:00,349640,3NKd9qtkqhsXa9aiNTfjkGhhWkjHho6yFf7GzfTT9B4PbXAKjAni,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,528016,CkpYeQuc5MonyWFTQE1GG49viT2hCphiaEGE2grgAvYgbrq6MS7pf,0.005000000,0.531813301,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:51:00,348500,3NKThi3AciL8YFjTvcyPUgqKe9x94fHcwS7jevTR5Eqjg6irWjNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,523671,CkpYtGWAWRf9ByhuKHbM9Z4vLPxZYZPReFumXbkviNajbxZiP9von,0.005000000,0.384532278,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-23 10:18:00,348160,3NLvFFSjCaWNSKPcS97v3tn2S54ASq1YNifCChZHCv4ks4oh93cB,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,B62qjSrS8AvFXHT98buTFFxysXfifxp8wfecZQVLdT4cmP8BWDyqvPU,21,CkpaJSrcX7wwNmDWvjQSh9WNZM1ry3L1eHCKrw92zNZuLcoaW4M6e,0.017323260,75.000000000,,PAYMENT
2024-04-21 19:36:00,347721,3NKGuKG6SrY3Y7Lrdg3Fx7EG7dEb6VVvLG7xyf1AdBp4rFkDYBjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,518966,CkpaBVVfAvUKpFuF34bdvjzLiXr3ccwbBVCcpu8AGDk9NFnYbYvgW,0.005000000,0.549753323,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:00:00,346652,3NKVdZjnS18gxjy6RU81tR4NEqjUdfm9DCws2EazNq2yvqjJ2Evs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk57gmj5XyeLk5pudQs9oSFd9gebir2cU71SHd56LwtwzEUUCDiP,514580,CkpYctg6pmJndRWgdryLV43fkse2tWmjp2bunDkkBjdGQCRHnfqxT,0.005000000,0.400060667,MinaExplorer Payout 322 #346570,PAYMENT
