Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-15 09:51:00,148163,3NKvi3xEY6kdLoXCniPA57ZRJv4U7VLyazVc8MoNmMJbMpYstTtA,B62qiwVXobpwgsS2wEdBbPC4UsQmSKBC5YUt3hE5QCRTS6hkforQoWN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,38,CkpZTRq4cqSHAEsjdNStVmwed3eQmLdDjKL6vZToZ8zUGz7maSrXK,0.050000000,1640.834000000,,PAYMENT
2022-06-15 09:24:00,148155,3NKx2M9rs3TbJVcC95FCcraUKvrumzNHcpNByq7wAmoQPkGdrZuX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiwVXobpwgsS2wEdBbPC4UsQmSKBC5YUt3hE5QCRTS6hkforQoWN,19865,CkpZUYqtnxayDi77pHZajVcDDdtptop1Z8hn1M42ZHUcF6QAmvSQR,0.030000000,1640.884000000,memo,PAYMENT
2022-04-06 10:15:00,125237,3NLbUvRACQGhcdmJic1H7ZT5ggAj5vLifqML1p8ZBeMkwzZG3LRd,B62qiwVXobpwgsS2wEdBbPC4UsQmSKBC5YUt3hE5QCRTS6hkforQoWN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,37,CkpYhCiS5A7D56tM2ShXak2A2QQYZRNyHvhpYbug9wkAttduXoK8J,0.050000000,1480.322101140,,PAYMENT
2022-03-19 08:18:00,119259,3NKPHnebt3TZsoWFoixHBjWXFcbLCNX6onKrTFXKbtDWxwR5g3AG,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qiwVXobpwgsS2wEdBbPC4UsQmSKBC5YUt3hE5QCRTS6hkforQoWN,879,CkpZAc686tx76DKq5YR4F4UKwiZhqV3ciY6e1CxMjKxc11qyg4PY5,0.001000000,1480.372101140,,PAYMENT
2021-12-27 03:00:00,94015,3NKfQDgK8Lo2KNztCn2PB5dTL5CdDKxmkwRyVrz3aEiTZBuGSvsR,B62qiwVXobpwgsS2wEdBbPC4UsQmSKBC5YUt3hE5QCRTS6hkforQoWN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,36,CkpZL7vwg5rURJkFcqMkNpwgw1aixj41WD6MG2PvaW3s1mAxQGSc9,0.030000000,1104.283755560,,PAYMENT
2021-12-27 02:21:00,94008,3NKfspemRRm6UWtqyF4QEbdwabsU7eG8qgY5VeSbQxcJChWtebFH,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qiwVXobpwgsS2wEdBbPC4UsQmSKBC5YUt3hE5QCRTS6hkforQoWN,721,CkpYXQjfrzNfHUyAeiuxVuUEwKwgtjDoG1rLfWr4ui1J74AxEC622,0.001000000,1104.313755560,,PAYMENT
2021-12-23 23:03:00,93110,3NLBMPdFLFwQrNRseWW5NwdfktxLn1GreAC1baD68zGvT5VPXaW8,B62qiwVXobpwgsS2wEdBbPC4UsQmSKBC5YUt3hE5QCRTS6hkforQoWN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,35,CkpaAgE3s3YqynXKCxEXZM2HXo2TmSJuSrcRgRUMm3ZAXuoiansTA,0.030000000,1074.256000000,,PAYMENT
2021-12-23 22:39:00,93105,3NLJ66HeFrFq9JKiw8HZ2Zz8FCBBteHLGbCeE4KdefBTiVWCiV25,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qiwVXobpwgsS2wEdBbPC4UsQmSKBC5YUt3hE5QCRTS6hkforQoWN,708,CkpZsW6CTMPuRf3Z1cFRLJSWNd6unfisfPJbyf7Fcgsb1mCEgrmQo,0.001000000,1074.286000000,,PAYMENT
2021-12-20 09:30:00,91989,3NKmMBXxLs1z7wZmAhh4EGs3ZjpCsBUM9U9bSMYHTQiDAieHmYmG,B62qiwVXobpwgsS2wEdBbPC4UsQmSKBC5YUt3hE5QCRTS6hkforQoWN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,34,CkpYYcid8ehaMWzTRVC7k2poNq4rLB6vGjqvcyayn32mMX4U6Dt59,0.030000000,776.476798430,,PAYMENT
2021-12-20 08:57:00,91982,3NLGaUBAvpSYNDvEmTjYerF9RviidHLJFBLpF2cF9f7cAdmytt9q,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qiwVXobpwgsS2wEdBbPC4UsQmSKBC5YUt3hE5QCRTS6hkforQoWN,699,CkpYpsW59soGdwTgML4SfxmhZdsuHxvwqLwSrGyyQDHtJ5v9bhp4Q,0.001000000,776.506798430,,PAYMENT
2021-12-09 03:27:00,88599,3NL2UbNRcnG7ivJ2nLNC3S6N5qzk3P9ubPD24bS15NKDXQ3vnVHS,B62qiwVXobpwgsS2wEdBbPC4UsQmSKBC5YUt3hE5QCRTS6hkforQoWN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,33,CkpZRtANjMCUmBFYJoTDjYXN6MfX3yanwbjbMUw9bHBzfXHtc2HMg,0.100000000,669.192777530,,PAYMENT
