Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:18:00,359960,3NLBefo5ZPfiBEVu2nh5kEWVkAmkrEN5ESNQgw1tngN7X3GqmLdP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8rQWY3ba5hfj2ocvJar3UABAqQGtd4bZKxg5gtmeBWDBLFq7CE,582775,5JtrJ1dwff8Fc7h4QVu6sc2KxPdyV39Ntvvj6HtZkuUsTPASGQ6K,0.001000000,6.150525859,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 13:09:00,355890,3NLZ6tdfLagcBHeHxSAV2cnfmTU18hwa9Gkak3Eew1c8LhnUGk25,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8rQWY3ba5hfj2ocvJar3UABAqQGtd4bZKxg5gtmeBWDBLFq7CE,564060,CkpZCLwZUC4vAbLSnxP55cgba6BAn1kpxbDihGMjzTyNz9a57e2Mq,0.001000000,6.065410631,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:51:00,351938,3NLSkK8Q88E12yrtNS75FXwwQ7S6dqE56sXob2FHn2BAShL29nZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8rQWY3ba5hfj2ocvJar3UABAqQGtd4bZKxg5gtmeBWDBLFq7CE,545673,CkpYnJsRHGZwADUV91BzRCFWsyqbQmw3Rcp8NKzsSmczigaPyUpWY,0.001000000,6.268323324,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:36:00,347640,3NLpirxkGdLwNrKoHV5LumY7PjDLq96ZUMutrVd9MCXSMfrPhT7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8rQWY3ba5hfj2ocvJar3UABAqQGtd4bZKxg5gtmeBWDBLFq7CE,528439,CkpZN98xaW6QFP18fa4b6r9hEAtB6sdAktCjPbd6aL9C3bjnJkNrk,0.001000000,6.030491359,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:09:00,343799,3NLR4ExzqvXAFsSGg3Pv9MFWyLfx9kq51RvoYLLQXv5VfTykmNAR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8rQWY3ba5hfj2ocvJar3UABAqQGtd4bZKxg5gtmeBWDBLFq7CE,510854,CkpYSfWur1EG9Yik8UuRMC1DLL41T7Se4n2fwvuQQweC57t2nLDyJ,0.001000000,5.650807416,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:06:00,339652,3NLRddcS9Whu37ezUfCttv1fq4wJYJtUp2V7SpUABKFzSFq8ehcB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8rQWY3ba5hfj2ocvJar3UABAqQGtd4bZKxg5gtmeBWDBLFq7CE,493693,CkpZVVFwFrJZRcmY39dMgXEpa1EexHHeFzXgQ2EJepb2rJEMohB14,0.001000000,6.589715020,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:06:00,336278,3NKbGZNcMUWNAG1d5amrLJ29DJcyGKjb1kL9RdmDv47YXtZJq6hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8rQWY3ba5hfj2ocvJar3UABAqQGtd4bZKxg5gtmeBWDBLFq7CE,477852,CkpYj18HvK7ZRHRju14iXMWxkopz4uWXRhX7AAPkoDEjHEVXr1dBH,0.001000000,6.698452948,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:00:00,332658,3NLxBr9TzugAjUJL6gW5Xx93Kvo8gHLGFszyE8CfpXhh35AKXfwV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8rQWY3ba5hfj2ocvJar3UABAqQGtd4bZKxg5gtmeBWDBLFq7CE,462430,Ckpa9ZuyxzmccH9KuiLxxapCFeupNkYp4pWWm8MZBMmnKebkHruJG,0.001000000,6.053188358,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:48:00,328525,3NLreK8sRkM4MDzbZXVNz1wwkS66XF3V1ivBkTN9RMaSi98xRLQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8rQWY3ba5hfj2ocvJar3UABAqQGtd4bZKxg5gtmeBWDBLFq7CE,448294,CkpZeuQevY6qmwgtZcZbgQpr1uHdjtjXT4XHq3cmktPvYcDSWk8Rb,0.001000000,5.572938215,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:03:00,324427,3NLGVxyHzF6yoLbKXBv66aEQ1vxRDuGXLxjta8rDfZK21jQbeJvr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8rQWY3ba5hfj2ocvJar3UABAqQGtd4bZKxg5gtmeBWDBLFq7CE,435170,CkpZHpg7xU47yjwanu667A1knKQjRrYXywjrrVHfNkcK6TJrgQVNJ,0.001000000,6.248612288,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:33:00,320573,3NLjYJVweFF4LFEKLsMkho686ck3mtk4NuKAvCYZ1n35BofZupPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8rQWY3ba5hfj2ocvJar3UABAqQGtd4bZKxg5gtmeBWDBLFq7CE,422237,CkpaG2rhWKy2G7ronxmdHwLxGAfdvedfiPmFp8hYdW3QUpSoQhPaZ,0.001000000,6.255537526,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 19:48:00,316914,3NLy2teBxRgvswDpH68BQFCufkYqT5xNJLdz88Ebb4q7WCSEpezY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8rQWY3ba5hfj2ocvJar3UABAqQGtd4bZKxg5gtmeBWDBLFq7CE,409431,CkpYQaYHtMhXmFNyrPFa2VzsMymXw7XxZVdU4ouudZU6a7Aw87pLU,0.001000000,6.870057765,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 02:36:00,312534,3NLDhetST1kshWqqeoehzkvA32HL2zLEC2XTmKSqKw63KrrJF8hw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8rQWY3ba5hfj2ocvJar3UABAqQGtd4bZKxg5gtmeBWDBLFq7CE,396788,CkpYk4F7PcrzD5CaAJLvgv5DF16quvuGgC9dojdpAHPRdFBXC9VjY,0.001000000,5.667396363,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 19:12:00,308259,3NLrxBnQV3ZNCnZCFRP9HoNbtrFZSR12B6FDw6Z3s5SVLspEky6v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8rQWY3ba5hfj2ocvJar3UABAqQGtd4bZKxg5gtmeBWDBLFq7CE,384898,CkpZpkhg78EfhdvDYb26DZDtdyyLTbQqxxVcG4nLDXGqKyecgv6qg,0.001000000,5.883036375,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:27:00,304313,3NKAFoBw8vRjVxsGSoUwz5Qq1oLh3mZGf1SzQvHKRx627ArT7RGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8rQWY3ba5hfj2ocvJar3UABAqQGtd4bZKxg5gtmeBWDBLFq7CE,372812,CkpZNfHjpDn5XcgzKfSWYJH84TUQgTq5Xf82pCgHgj6x8g3kd4kJ2,0.001000000,5.211499580,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:51:00,300050,3NLS7SciwqgsFMwKCLDHHDTW7yVcfxJY1gRMse1yErQB8EDPP9M7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8rQWY3ba5hfj2ocvJar3UABAqQGtd4bZKxg5gtmeBWDBLFq7CE,360550,CkpZw3M1Z8Y7JkMbxme1pAPT3YAYiguihxrxao1Pk9fgzXT6NzTAs,0.001000000,5.307092582,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 08:33:00,295505,3NKx8pxwrGaV3ZEbmAg6UK5dLGxquL2vDKJKr2qhQT4ovVp3dGUC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8rQWY3ba5hfj2ocvJar3UABAqQGtd4bZKxg5gtmeBWDBLFq7CE,348435,CkpZqYwbWZ21PwZkfpm5eiVtKEdguy7mD3EodVTEKZgnECaGxazjV,0.001000000,5.853700030,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:54:00,290947,3NL3ByFGwWVfwCnGK6oSBm4Ep96ikNwEZTWW4ABCJbSUz85jnPFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8rQWY3ba5hfj2ocvJar3UABAqQGtd4bZKxg5gtmeBWDBLFq7CE,337922,CkpZAJXnuoF8RxoQufLRr2gauyQFCauAqdQ1H9KBbof6JrFRWPCBN,0.001000000,5.522324031,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 11:36:00,286903,3NLvoZHv4rXjqBrGzCbuCtHGQnbvk2Gp7ih3a6ExaCbYsujStpoy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8rQWY3ba5hfj2ocvJar3UABAqQGtd4bZKxg5gtmeBWDBLFq7CE,326148,CkpZHCKNdCYUsZr9y1Wwuwq1VxN7btXnyhbWGUUCRnEztbE8SQakN,0.001000000,5.089303120,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 17:57:00,282670,3NL5uA2Zv9qr8cTpip9VqyFCHVZjnSd3Dr6Dt77xnGhgDK23nx9U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8rQWY3ba5hfj2ocvJar3UABAqQGtd4bZKxg5gtmeBWDBLFq7CE,314461,CkpaFvjWkC3eCH2FeVeM8MW9i23KgW2MLx3pzV3daUvp9UJekBFha,0.001000000,6.360945982,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:03:00,278524,3NKKBncpaFSewbwxWGA2HekoQnhkN2ktomV5EFU5PjNZajmpLeDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8rQWY3ba5hfj2ocvJar3UABAqQGtd4bZKxg5gtmeBWDBLFq7CE,302929,CkpZkBC9rSoTdmpHvygdQvjBr6LogudqQsbzFSY3dXm5XraZGPPQn,0.001000000,5.874712005,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 15:45:00,273829,3NK6kxS259gWzMQb4LwvLysjAyXQLscU8qs7uWFDEoX48EJNqGK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8rQWY3ba5hfj2ocvJar3UABAqQGtd4bZKxg5gtmeBWDBLFq7CE,291510,CkpZap4e3GvoyU8sbRYLkZreRE4jgovbeHVGGpc977i9xE3dAshdr,0.001000000,5.466688238,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 11:18:00,269318,3NL1M6GDT7zB3PRHbZiTk1ftrDb9nzwuEEfXdBtaAxu4zY2QPnCd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8rQWY3ba5hfj2ocvJar3UABAqQGtd4bZKxg5gtmeBWDBLFq7CE,280226,CkpZtxJfiP42zdz9KH2Tm7L6xgQ3GNawEDYoqdZtaP3Tgm279rPey,0.001000000,5.244471534,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 21:03:00,265327,3NLX8wVMRvN9czeq448WTNXk8yKoCTrLcLZxQ6gumDC7cuwNv6h6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8rQWY3ba5hfj2ocvJar3UABAqQGtd4bZKxg5gtmeBWDBLFq7CE,269780,CkpYWzugDt4kcpuXGtuehjNskwchmkoLa4tyA3ooygamUHdPk8ppZ,0.001000000,5.218476338,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 19:54:00,260600,3NKSQMY32SQoaBGyxTn2etSEmMKesqmVtEMWRvvkGEh3SeZoq4ro,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8rQWY3ba5hfj2ocvJar3UABAqQGtd4bZKxg5gtmeBWDBLFq7CE,258938,CkpZ8JNHQ3CjfmCzi9HHjNS5TGsD9ysJFnGKjRqqK1TLrhfgEcYAg,0.001000000,6.065897019,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 08:54:00,256379,3NK99dCShRKsNEmt7LRN8Asjmet7ayY1dBU5AjyjeftdoiY2RtDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8rQWY3ba5hfj2ocvJar3UABAqQGtd4bZKxg5gtmeBWDBLFq7CE,248208,CkpYtUTnGLQy68YgpxB2UXKnrfKwA1GcsL7EdevaqpTqnRQDqczsW,0.001000000,5.945417992,payout_from_AURO_Epoch_53,PAYMENT
2023-04-20 12:15:00,244483,3NLoWhkagDjUz41pYFG5P67E5fz1S7udzXiQLAA1o4G3AA1eVKB9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qm8rQWY3ba5hfj2ocvJar3UABAqQGtd4bZKxg5gtmeBWDBLFq7CE,18812,CkpZuSoekn71zuvas8abric26GmuxzbYu4wFurwR3Y7nAh3oUkGA8,0.020000000,367.085340000,,PAYMENT
2023-04-16 16:36:00,243392,3NLp8EeNWDgN9pS5BW8wa8MRHj6ZrkYwj1aVGJRkagym7Qcjbz5H,B62qm8rQWY3ba5hfj2ocvJar3UABAqQGtd4bZKxg5gtmeBWDBLFq7CE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaJcGpYzKdp1CBeWStTgspzHCA8LsdJpKaNPpN7AmySoHfXBPVN,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-16 16:18:00,243387,3NLPfFPwUgdKHrgora7ZxfMhTfedd3mje8kMXLH4Lnw7LxDHoiEe,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qm8rQWY3ba5hfj2ocvJar3UABAqQGtd4bZKxg5gtmeBWDBLFq7CE,18270,Ckpa6vVFsKGmb6ErL8orkBSCcALahHzn48f6gy4t5va65SdNwrA9W,0.100000000,341.415060000,,PAYMENT
