Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 23:48:00,338272,3NLtJUL3CdxrD94zwNoD88ANpKquHRu4UHhwtj1TLApvrVvBRnhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRi69heVEd1EDNhTYeG7fdUgeWXyU55cbcUCQaJ1Z3yLSqWP6rN,475430,CkpZJZENRT6gNgvzAwWm2N3wTa7noev6qFaq2BLtiMdPxunftHvRa,0.005000000,0.104369442,MinaExplorer Payout 313 #338162,PAYMENT
2024-01-11 05:00:00,320883,3NLimYpuVgcp8g2bFVigf1KE1B8rb9Uu5Ft8Xv4mqFFsuqREKfqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRi69heVEd1EDNhTYeG7fdUgeWXyU55cbcUCQaJ1Z3yLSqWP6rN,397494,CkpYwFBDezMhFpepWFhDFzavxzCfFiytTvEfbkYCBBUji1iM2nvDw,0.005000000,0.101346565,MinaExplorer Payout 294 #320754,PAYMENT
2023-11-05 21:24:00,302969,3NLMz4dkkxbS3gDJ3QXPU4Ha4Uzc3dRAddgaSbhkAsVtXQ7KtwAG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRi69heVEd1EDNhTYeG7fdUgeWXyU55cbcUCQaJ1Z3yLSqWP6rN,324081,CkpZSbe5rWHPJCsaskWjv8G7Mi4C9qpNfdHZg1dw3dEGqVfgbxEq6,0.005000000,0.102317818,MinaExplorer Payout 275 #302857,PAYMENT
2023-08-24 07:03:00,281378,3NLtNCBGQLtb8KALkXWVnMXC5Jn9qF5PLKwY6Wee16i96MzuwiDM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRi69heVEd1EDNhTYeG7fdUgeWXyU55cbcUCQaJ1Z3yLSqWP6rN,243176,CkpZ1MNDuj7fU9zuZTBhNFpduLRY3p3pXLmLFEPiQCJc8ptXS6ssw,0.005000000,0.102238712,MinaExplorer Payout 254 #281131,PAYMENT
2023-06-12 03:42:00,259816,3NL7AEMsy1o9RTpqoRUzUAnWpecQmrH3xRKfYWjVmieqUMM7HL3a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRi69heVEd1EDNhTYeG7fdUgeWXyU55cbcUCQaJ1Z3yLSqWP6rN,163759,CkpZ7FkFnBL8m2Kp7T1nKncaN1rL337bDoDtBb1LmARCF8azAeTUb,0.005000000,0.104102432,MinaExplorer Payout 233 #259634,PAYMENT
2023-03-30 02:06:00,238303,3NLdhz1AVxxqsNjAzSEHWfDMVuDj6hEhkW7DpJGAvRNS7niZt925,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRi69heVEd1EDNhTYeG7fdUgeWXyU55cbcUCQaJ1Z3yLSqWP6rN,86154,CkpYgXBCFYVjLMtJ6F5LTpHp8GsxnqxwyNGkfczF7f7RkqZwywm2Q,0.005000000,0.100529865,MinaExplorer Payout 212 #238105,PAYMENT
2023-01-15 23:33:00,216577,3NLZCbszVVTjkGq9wGjgSJ59tGv4ntHuRqR8oBXYUJmjdh9UnusB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoRi69heVEd1EDNhTYeG7fdUgeWXyU55cbcUCQaJ1Z3yLSqWP6rN,10577,CkpZ1fx5AwVEfpJYqPjFRkWbAhoZpdMv58GN82XXGSP4xMVbygVKq,0.005000000,0.103639416,MinaExplorer Payout 191 #216389,PAYMENT
2022-11-28 04:36:00,201865,3NKaKy1gST2F4VAYwcpwuhovf8XWWWMSw2geNESGuEas1k3h6v6H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRi69heVEd1EDNhTYeG7fdUgeWXyU55cbcUCQaJ1Z3yLSqWP6rN,384338,CkpZ78Ur3eZeeUCvbwWPYqPVfaxyQjb7ku8KPQM7FApHNM76yADbJ,0.006200000,0.118490183,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 01:45:00,198350,3NLjtPgETQMLxKVCgw2Y5pRveAkYLeqNCxuuGYKzyfMwJvy5pDcy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRi69heVEd1EDNhTYeG7fdUgeWXyU55cbcUCQaJ1Z3yLSqWP6rN,374203,CkpZb6WjzcCKSVH3wo5Z6XdJ1MzyC6E7KcBrRF1yHejaPC6UWLHuN,0.005000000,0.101337379,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-15 01:00:00,197714,3NLHrvzn8YZyYtnTn7ULmWnCxu6tzcFFypKQjkKF1fEqtDGPUqs3,B62qoRi69heVEd1EDNhTYeG7fdUgeWXyU55cbcUCQaJ1Z3yLSqWP6rN,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZDAJAasJ6PC3LYHbTvPC4873eXCuLPvmgPFJEG9ovQRQXw5CWf,0.010100000,17.000000000,,PAYMENT
2022-11-07 01:09:00,195207,3NLJpoZ4Ef7x6Wi1fmMRwesFXmCiMpGGVZckpLDVv5w9MZEUK3vb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRi69heVEd1EDNhTYeG7fdUgeWXyU55cbcUCQaJ1Z3yLSqWP6rN,364092,CkpaL62oVFukupntWyKqcqC1WLcStfPSHTR7zt91Bumu45m1dpDdr,0.005000000,0.137747754,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-23 19:30:00,190694,3NK5ExzKNjBthfMPNiYjYgQPu2DgHzNjAnh8NwgAhbaFnrKMdFov,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRi69heVEd1EDNhTYeG7fdUgeWXyU55cbcUCQaJ1Z3yLSqWP6rN,350922,CkpaB7BvnMSenGfJqMN1U4v1pfuEKh3TMrpXxdoa9Pd4ymzWHqQcJ,0.005000000,0.131894471,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-09 20:48:00,186173,3NKJeve3NN9ApAPX9gnc4jMcZnyWWLZtXcxNDzSD5NWFhBojeJ7q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRi69heVEd1EDNhTYeG7fdUgeWXyU55cbcUCQaJ1Z3yLSqWP6rN,337566,CkpYVgDTgHSCW5mVPGXdonX1qYXPXPZMgP6PzUJ5RhqdW3dgxLWjd,0.005000000,0.135086635,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-25 20:09:00,181612,3NLhFcYSAQbzBMRrjQnGY6TJKBSzDVat6HnT9FRtpUQmMSA4Pkw9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRi69heVEd1EDNhTYeG7fdUgeWXyU55cbcUCQaJ1Z3yLSqWP6rN,324184,CkpZTsUHigB1RkA7sPBKjEg8n3Ek3mWsfKHjie3dtuFSR6JB24NZp,0.005000000,0.113852736,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-14 20:51:00,178044,3NKRbMSo49udhtWJvUqFFP6Te89nbQne4mHP4g4Z8b1tSZkkvU54,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRi69heVEd1EDNhTYeG7fdUgeWXyU55cbcUCQaJ1Z3yLSqWP6rN,313940,CkpYUyGYzh3cT8x8zxe3XZVcpgz5AZnmZxTcBpskvs6JvXWkLrB3n,0.005000000,0.109857428,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-04 20:15:00,174792,3NKhxTRL7A7LvVWkuoMv65Fu4RLxuB1BAQ8iTVSYvVNWujBwoTJK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRi69heVEd1EDNhTYeG7fdUgeWXyU55cbcUCQaJ1Z3yLSqWP6rN,303806,CkpYmd9pm6f7DaaD6ct3AAK7w7wa5n7B4Ubv1UnhFjHnHsufG2LZZ,0.005000000,0.136541836,MinaExplorer Payout 153 #174704,PAYMENT
