Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 20:36:00,351604,3NKhmGpgoW149cHTN66dU2e6ieeL9cMQwQFuBQVGAQ9yxNF49KAU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXnby8mD33V1BrTswSfNHUbgmxMNNV6NYWkhk6SW8itMins4fxT,537819,CkpZQ9oH57fvKd6TQgqcWtnRhBFJMXRByDKKm2QyviJB7BXrJ8JGs,0.005000000,0.176467605,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:39:00,349660,3NKzy4mEmypuZR4CQWKhw1E2RfSQKgsGnyYJdPDoxS9Ls7CthS5N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXnby8mD33V1BrTswSfNHUbgmxMNNV6NYWkhk6SW8itMins4fxT,528785,CkpZd9PNGDj289faAhV9wTqaDMFey4Tf8XBXizZmPferg5xjfwma8,0.005000000,0.197840362,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:51:00,347732,3NK6pCYXUUgZe3UtncGvW7Y4pjsPVwD2pB94mu23pEzXuXQu7yNp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXnby8mD33V1BrTswSfNHUbgmxMNNV6NYWkhk6SW8itMins4fxT,519724,CkpYSo3pDuWcNwUcoNpYgCskH4wngDerymeaZXiR23YsqiV2YVMXe,0.005000000,0.206500879,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:06:00,345853,3NLXkpkKC29DrPveVG16apWyGfXsykoxR5foksyqohCKxUz6JR75,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXnby8mD33V1BrTswSfNHUbgmxMNNV6NYWkhk6SW8itMins4fxT,510518,CkpYtiEXGneYydgwvokuPTX2BFsyxtD5VCWAPXDjwULZWJ2ddzPiQ,0.005000000,0.219282791,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 14:57:00,343838,3NLonHQg2hg4NsNBFexZjAZXMekhtPgFV4N7WjiFgqsSgLPPL47i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXnby8mD33V1BrTswSfNHUbgmxMNNV6NYWkhk6SW8itMins4fxT,501503,CkpYnR8stgrQmt4u14Rmjxw13JWtaYgaPAfPiLR5irxS2DGrs4h9x,0.005000000,0.178095108,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 17:06:00,341971,3NLvoCJJpGUPFzp51kVecSfY24tmujrHoXqka1nhpjQdcrLjSG1d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXnby8mD33V1BrTswSfNHUbgmxMNNV6NYWkhk6SW8itMins4fxT,493055,CkpZfK52dD2Nbu1BWV2CzGRpuY1ZbJeZvSUU4nnZcTwnC7RAmx6WQ,0.005000000,0.107009358,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:54:00,340890,3NLWyZicK8pxnfhz9DJna9mDnAdveoKimN2r7PmeNPKSGwbRTNYU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXnby8mD33V1BrTswSfNHUbgmxMNNV6NYWkhk6SW8itMins4fxT,488075,CkpYzvP8GbX48dFkuHwNNirdifKZDphdBfWZtXjGomJWtBqKAwpaz,0.005000000,0.142537331,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-20 21:42:00,339045,3NKxF93BxEmPspLXKaHYVevkDR9eAivtBiSHK4EzbyikrZKhtSkg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXnby8mD33V1BrTswSfNHUbgmxMNNV6NYWkhk6SW8itMins4fxT,479440,CkpZx1qMZ1oT9ebzxTdhsHXz7UpaK5Lhe3Ddy7odtRzontUnTkPPs,0.005000000,0.122955229,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-11 05:42:00,336568,3NLVwrx3mRpXzzss83P14Ajqmjt3jsVJRjQgMptAQ1eNMskAgU6s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXnby8mD33V1BrTswSfNHUbgmxMNNV6NYWkhk6SW8itMins4fxT,465607,CkpYkPds9GbDFvWSpNZYfFvpPfPKokAJBk1bTdynUcK8kshhDq9XM,0.005000000,0.400031747,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:45:00,335664,3NLqhuaWN5hdF7Nubx19cG3Kq5vbfGurhnKyauG894TzFCLezsje,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmXnby8mD33V1BrTswSfNHUbgmxMNNV6NYWkhk6SW8itMins4fxT,459435,CkpZUMA6uNHJHA1RRWZiNpuWYgBwrd535wMrubgXPNz51EgQ4J2wr,0.005000000,5.923942496,MinaExplorer Payout 310 #335591,PAYMENT
