Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 19:18:00,359823,3NLCUXV54U4CqByiRzTmo9iiN31kzSxF9pPWVvb27uMTjuQF2icq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp6CwpybxQRHgcf9Rjp34LA9CVNmtMCWuBhetqf9vXJVHpgB4k5,579962,5Jtrj2tqzwMGA6BT81pQPXNeaAK9WtAMpyatoziVwAeLUJrrhRaE,0.001000000,16.932150464,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 19:45:00,355710,3NL3h8qNFdXxDNGdDicAoWW16u3JeX9qXRiJNwQhQq92v6Pana6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp6CwpybxQRHgcf9Rjp34LA9CVNmtMCWuBhetqf9vXJVHpgB4k5,561329,CkpYv6V2D3fWxvPNyrxeU1Xf8sYJRfzGKo8YdoUWjXv5rtSytQQp5,0.001000000,16.697831672,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:33:00,351653,3NK9KGuBdQhxu7DVEbTpxer4K81PN3F69bMyfCqi7uyrRNKvZSkZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp6CwpybxQRHgcf9Rjp34LA9CVNmtMCWuBhetqf9vXJVHpgB4k5,542963,CkpZkR9qgfzyhkq2v9DJhTv1gFMvSdVKQ8CQtcijnd6M41jU61zMg,0.001000000,17.256442144,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:45:00,347516,3NKH1X6R1vRjLojm6We1TUBzMqZ56hYukPMBFVUSyHy192bEb3AH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp6CwpybxQRHgcf9Rjp34LA9CVNmtMCWuBhetqf9vXJVHpgB4k5,525722,CkpYxtAw8w9NhFeaqyfaKne5Vd9HkmV2tNe64JNZ2ZXJi8otzFVDV,0.001000000,16.601700315,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:12:00,343669,3NLAczYeaAvY5L8PiFKXNpCAu9QAPqtzqyBG4DsG2NZ97ART3mFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp6CwpybxQRHgcf9Rjp34LA9CVNmtMCWuBhetqf9vXJVHpgB4k5,508157,CkpYyd8qkgwQqP1i3o5xs4eE8X61TM5zMp4P9gWcpQqz1ffxgD44o,0.001000000,15.556445670,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:12:00,339539,3NKgz665Apkh6WwxpvTzfhK49ja9PPsZ9mx2eLqZtmis8RYwiySQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp6CwpybxQRHgcf9Rjp34LA9CVNmtMCWuBhetqf9vXJVHpgB4k5,491108,CkpaC9TUxYyvSZ3X9TVTr7XFodauhegj2mnrzj8UdqZi32pCzAavF,0.001000000,18.141220543,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:54:00,335854,3NK6ub21MPajg4cRMWWDq9uzTsP9eiQPRJfgAe6FV67V73MCX5PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp6CwpybxQRHgcf9Rjp34LA9CVNmtMCWuBhetqf9vXJVHpgB4k5,475296,CkpZFjjVfqzTKyHQfYfgNYtoXpckkvU9D2tJdBSFWeXJyFjWNKsyd,0.001000000,18.440571708,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:03:00,332524,3NKuqkLiXAs8JkHTyutJYMHEqqPaKKdNi7EwEMEzaxkXpujx4934,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp6CwpybxQRHgcf9Rjp34LA9CVNmtMCWuBhetqf9vXJVHpgB4k5,459958,CkpZ7ioCB6GGuxGq7k6bK9gCgiG3wnkqCBrVVNgAxxzMZSSQsURbD,0.001000000,16.664184194,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:03:00,328442,3NKFT41CAi8MuYTkT1XpS37g8qAG6ez514YamwsqgQM7r1RtYMMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp6CwpybxQRHgcf9Rjp34LA9CVNmtMCWuBhetqf9vXJVHpgB4k5,446187,CkpZ6LqUuExQp9NK1VxXC4M4WW5F9eRRjy8rH3PyCxxBDhUEo653R,0.001000000,15.342074918,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:12:00,324062,3NKN3bhZbQhiC8TG4ZgkVgPQ7v9MKbtvWk7u1JN7ytR7cXJbL12W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp6CwpybxQRHgcf9Rjp34LA9CVNmtMCWuBhetqf9vXJVHpgB4k5,433130,CkpYwdMZQEvPHSCfdaJmKDFySUcP1qjb7SF1Ywdr5nEVDm2zMHaf2,0.001000000,17.202178535,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 11:18:00,320488,3NLUorEKieRsBoE3P8VQBi917iwxkBVGmJQmye5AuwJraFeyZTUj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkp6CwpybxQRHgcf9Rjp34LA9CVNmtMCWuBhetqf9vXJVHpgB4k5,420213,CkpZsQN7DN6Cxd7KwtSKqJ115foGVmzy1HE5DcJXB7VRZC36JW1SD,0.001000000,17.221237294,payout_from_AURO_Epoch_68,PAYMENT
