Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 22:00:00,338519,3NKZPkPQ1PYjsPojbyPrpy6cKHNtFErERw2QpreAVLHM6JtDmpCm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRJSsHhvyvcq2jq7bbmvS6WLz36RSgMqsV4HcXqpx2WwZXP6wWA,68255,CkpYd45nW9DpE6qEGySfDwVLWvLEJj8SXLzagmDr7RkzZCkLos4sV,0.015000000,2.466092070,FPayment,PAYMENT
2024-03-16 02:30:00,337775,3NLA4atBN7hCYWtFyvpVKA5iJQW66ngdkn5jJtGD4Qu2w3VCQvTP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRJSsHhvyvcq2jq7bbmvS6WLz36RSgMqsV4HcXqpx2WwZXP6wWA,66835,CkpZdTYDXks5bHKZfVdebcdPxhnK4sdkmf3souByBKMJdX7WFExoV,0.015000000,18.526140217,FPayment,PAYMENT
2024-03-04 16:27:00,335080,3NLtnz5NQdaHmz9nkFTkyBLuGaPPjWvHrZ2WFXsakbuRNyTp4g3z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRJSsHhvyvcq2jq7bbmvS6WLz36RSgMqsV4HcXqpx2WwZXP6wWA,66281,CkpYiEBR3F4ig1pdCvcbtdBZVGy4We94MN9GE2CTWck87LkUCoc7J,0.015000000,8.064140060,FPayment,PAYMENT
2024-02-27 03:06:00,333369,3NLWPjZCfDD8KtrUW5piuN5K4LH2FxzEn8Hdi45JvsnZxabUjaGm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRJSsHhvyvcq2jq7bbmvS6WLz36RSgMqsV4HcXqpx2WwZXP6wWA,65819,CkpYtajXuit76Wub7fTcFzeKVvBMX8vEaMBbaKPLzWVE19HTE9xFx,0.015000000,22.761371812,FPayment,PAYMENT
2024-02-26 17:33:00,333261,3NLo4tXUgyyJvnoFZRJjVAQ2dgPZcxrW6hBqDDAZAbP6WXJwziCG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRJSsHhvyvcq2jq7bbmvS6WLz36RSgMqsV4HcXqpx2WwZXP6wWA,65273,CkpYkXBKkbHjoqEsgPrBgnDPws3KvJqvFke1P819pWGgNbW9eMb7p,0.015000000,8.048415319,FPayment,PAYMENT
2024-02-07 17:30:00,328350,3NKvWxpMhHh8YaGU71zLayjVBkJJM1MKjxRYDfv352ijJ44JAByu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRJSsHhvyvcq2jq7bbmvS6WLz36RSgMqsV4HcXqpx2WwZXP6wWA,64168,CkpZY3qMY3SeTCDnsuQ1UBjdcAYJZ9cQJvA9wfjUMtvGMgrDFXWP9,0.015000000,29.648218858,FPayment,PAYMENT
2024-01-25 02:48:00,324576,3NLfwAbjbyp4CEZd1YVMmuJSx9Ux9ZDgoChcf8B4MEruevhuMkND,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRJSsHhvyvcq2jq7bbmvS6WLz36RSgMqsV4HcXqpx2WwZXP6wWA,63388,CkpZb6azahpHTHeAVKF5einbLPPQR6q4Nb3zh5qbFRbtFPao6pFvt,0.015000000,3.797133998,FPayment,PAYMENT
2024-01-18 20:33:00,322909,3NLqXW2KEwnqpwGs5zCoMucobMY8oMHzrZCkCw2RCQoPU3rC6Egt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRJSsHhvyvcq2jq7bbmvS6WLz36RSgMqsV4HcXqpx2WwZXP6wWA,63115,CkpZ39XrbtPgXghUDcjcdpF9aBpVFsNxh9Cu23K8HQC51b953ZDSk,0.015000000,9.900525283,FPayment,PAYMENT
2024-01-11 17:09:00,320997,3NKRRtqS9xKYXZy51WnocwDXgu6AbMSQkbXVQQczG1r76cnyHhjo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRJSsHhvyvcq2jq7bbmvS6WLz36RSgMqsV4HcXqpx2WwZXP6wWA,61961,CkpZJcCY6JHyZGXXhKeE5Wpi8CKtqZYTNe3LH4JesvcccgUjNV53a,0.015000000,7.637115514,FPayment,PAYMENT
2024-01-02 22:12:00,318774,3NK9koYVxsjxWzRNUspriHAphHH82fheZerKSt1cn6Eo5nB2WRgf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRJSsHhvyvcq2jq7bbmvS6WLz36RSgMqsV4HcXqpx2WwZXP6wWA,61696,CkpYhQN3KAebYMKL8rJXkzhgSWkDPe4dtQgGLfzT4Ld5Hr8V56HEE,0.015000000,29.969766089,FPayment,PAYMENT
