Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-09 19:33:00,360920,3NLdoPMvzfwHwYpBVQUuToB3apJPUAsHQQjZ26tMNHXA1jRUtsrv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyW7bGHsDe3WCtfEu6db3fKZDg7fSFGCQWtcidgp2UsEotp5F4G,582118,5JvNwjSATN8PoGWm87CkwYsDob44yFQfrdCcZA9YpTmREW1E6FdB,0.002500000,0.665361141,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 22:27:00,359860,3NLcktd8RJiNy7Y5ByK39Bu4hwaVAagoCm3XWciqpFXHH7LvDnzx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyW7bGHsDe3WCtfEu6db3fKZDg7fSFGCQWtcidgp2UsEotp5F4G,577787,5Jts1e8MD5Azpt9u8Mad5CqPNGYNhQPwBoJ86a3WUW8ipZQTAWBY,0.005000000,0.712876832,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 17:12:00,359143,3NLJynCGqLodLUnUhaSMP5iWd5gMq7infHPZVJCvs8WAtGJRjxcF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyW7bGHsDe3WCtfEu6db3fKZDg7fSFGCQWtcidgp2UsEotp5F4G,573073,CkpZDKiD2FSvZ8ckQqf7anrzBBFLjis3LNTPX8YHXuGEq88ZjsBJm,0.005000000,1.025498781,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:33:00,358093,3NLJrpEMttM4hqHVs9wshNFp1VHpKGGhiFFQiUgfqzzLyPhkUmGF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyW7bGHsDe3WCtfEu6db3fKZDg7fSFGCQWtcidgp2UsEotp5F4G,568700,CkpaHGo4LeKEnKScfbiALivL9rdUptprF4W6LyUp8zgQGCtq68Vt6,0.005000000,0.770320175,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:48:00,357274,3NKaLiPhnSvN8Su1kM1GePbJUNgUesoMBxzt8YUjZSaKP1zNKT4g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyW7bGHsDe3WCtfEu6db3fKZDg7fSFGCQWtcidgp2UsEotp5F4G,564011,CkpYbp1CZM7PBNpN6a2a1pnrVuFu8UGBZwZFvjPvTPQW3JkigEo1r,0.005000000,1.150891325,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:48:00,356228,3NKib69foThzxb9rCGgG2WYQQpeaLHgdHPCfN4h3viLZdX8QWWpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyW7bGHsDe3WCtfEu6db3fKZDg7fSFGCQWtcidgp2UsEotp5F4G,559355,CkpYWz2hQVMjAdNEX3gPLtmj9D7KRcxTsocm9AC6nbBa1EAY9txmN,0.005000000,0.971575546,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:36:00,355412,3NKL3eusAuuEtXJ1HEcyUHpX35rqp8hzEBwbnqLVPwLDTaQY4eDh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyW7bGHsDe3WCtfEu6db3fKZDg7fSFGCQWtcidgp2UsEotp5F4G,554691,CkpYpR2q9di8q7pUAutf5i7Wp47aCCfsaRBJvP4i5tDhFd6nrnFEm,0.005000000,1.118298087,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:48:00,354303,3NKXgJbGik4gLqrdzQVdztAgQWP7NGYsmH4qU49gYjjUhwQ5o1oc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyW7bGHsDe3WCtfEu6db3fKZDg7fSFGCQWtcidgp2UsEotp5F4G,550290,Ckpa71sr9LS3bFwaA654tapGVU9Fip1qbUCNKGytAqupRZoNUKyDF,0.005000000,0.809457551,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:09:00,353453,3NKPAD1rVLAaTCbtDbFepXUrBmKKWXpHjcGdzh4r5v8T1hH1XuQB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyW7bGHsDe3WCtfEu6db3fKZDg7fSFGCQWtcidgp2UsEotp5F4G,545613,CkpZe1Rwvw9xBYVVxSPEcGTPQTofhbeY8E6xQ4m2pk4k7ooqFC8bW,0.005000000,1.076146286,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:12:00,352362,3NLxg7tXqkSVJxg36R5T6X4jzA8DKFgkbuQH4hGAyZ8sqLg7pNsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyW7bGHsDe3WCtfEu6db3fKZDg7fSFGCQWtcidgp2UsEotp5F4G,541273,CkpZJUmsXeVoJ62Sh3xUuWdyMpwS8oZqPEwG64xhWiEbWydoMKQTK,0.005000000,0.772164697,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:33:00,351578,3NKsxtfnC6GZw1NoxWBY742mbegJHVW3PUNf6wgUPFi7rxMTUdhQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyW7bGHsDe3WCtfEu6db3fKZDg7fSFGCQWtcidgp2UsEotp5F4G,536591,CkpZYS3yRBnEAHwrJv45Jc2scEzrAqKfc9VfUHg43qia3wCi45qVN,0.005000000,0.940161653,MinaExplorer Payout 327 #351471,PAYMENT
