Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-13 07:30:00,361902,3NLftCF8xjPuxTRb6Vm4tHFc4c9yeVdSU68JG89Rusm2dQ7fCZNT,B62qpvZKboM9yNPXZfuGUA4gVxiK9ThfFgq98fmGSkGn3FsJebQFJy5,B62qqBeFYf57W3RekJ56Dz5uGPRbe8fE6vYsQumBjc17HUGkkXNLvqy,6,5Juu4uVkenvkWK7f8VsYspjD8rdonzpFPJjrFjspyJmFYZ2bAjZe,0.240000000,500.000000000,,PAYMENT
2024-06-12 14:42:00,361698,3NLhNrKHWy8Nr2CmAxfUbTw6dFED8oRCui4AcRDDTjmQ9AhqAJsf,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpvZKboM9yNPXZfuGUA4gVxiK9ThfFgq98fmGSkGn3FsJebQFJy5,13399,5JuPXSNs3jS4ULykTeXW1cdPvEabt2AvEtDt6Zzzo6AU1wGQ6pM1,0.200000000,200.000000000,,PAYMENT
2024-06-10 21:06:00,361205,3NKCsn6wjNohyWvkHKXKusjNn3XBzxDy7kyUp6EbtoATkC7LqcfU,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpvZKboM9yNPXZfuGUA4gVxiK9ThfFgq98fmGSkGn3FsJebQFJy5,13364,5JtfnV34o16E9Qjwpm6MicFCY3ikP347AEsJoVDK5PZBAaSee6rv,0.200000000,200.000000000,,PAYMENT
2024-06-10 14:27:00,361137,3NL6YP92eX7exrZHHEc7nQsZfBJpd7qNKeCdAcstCNACVKewESST,B62qpvZKboM9yNPXZfuGUA4gVxiK9ThfFgq98fmGSkGn3FsJebQFJy5,B62qqBeFYf57W3RekJ56Dz5uGPRbe8fE6vYsQumBjc17HUGkkXNLvqy,5,5Jtc7NV19VXm2W7uxERcA1tp1xzBwC2A9nH4ACawW6NFkcCAF79r,0.271100000,700.000000000,,PAYMENT
2024-06-08 15:27:00,360601,3NKTZ4WSjzeH4G8aiakSw4HnmMhpk4SRR31CGPdbVjWUPvndsLxM,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpvZKboM9yNPXZfuGUA4gVxiK9ThfFgq98fmGSkGn3FsJebQFJy5,13321,5Jv9eqsy31AJ6tGCV99AfmV2o2KFKGeuwvB9DMNqt1m89Scnajfr,0.200000000,400.500000000,,PAYMENT
2024-06-02 22:42:00,359201,3NLGn6BjvM3gnHzqquMjnXBuWpafyFDYiya1bRSG2wrPBSyVqs2N,B62qpvZKboM9yNPXZfuGUA4gVxiK9ThfFgq98fmGSkGn3FsJebQFJy5,B62qrVdn1Gy4YQNtn8NLELFCHN74VS5kAQPLHAJDGUfjKM8gjqwZv24,4,CkpZRgftnRvFf8bCXHjTCAtWPvf7s7J3FWwwNen3f793nf2XaHv37,0.200100000,54.400000000,,PAYMENT
2024-05-27 14:36:00,357527,3NLfGE77zdtP7H1wq9pzSa2JdmfuG4bANMYiX26dXJEkdv58jBBF,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpvZKboM9yNPXZfuGUA4gVxiK9ThfFgq98fmGSkGn3FsJebQFJy5,13117,Ckpa8aEZ2aZmxdVX955LZ4VbH5AYuRbNFXs17ynJ9UAvveLBfWQaV,0.200000000,54.600000000,,PAYMENT
2024-01-03 14:39:00,318966,3NLYBNkXhVgEg34e1AT9J6XFmsKVGqvbzG6wZeDTiVBWwffszdLp,B62qpvZKboM9yNPXZfuGUA4gVxiK9ThfFgq98fmGSkGn3FsJebQFJy5,B62qqBeFYf57W3RekJ56Dz5uGPRbe8fE6vYsQumBjc17HUGkkXNLvqy,3,CkpZVHoTsWwEzdcdhEHRHxAcioou1onT27kq5rvirz9u2qK21Acx6,0.200100000,50.000000000,,PAYMENT
2024-01-03 11:36:00,318929,3NKVKJpHBS5JrvjLdLMeB2MW2krTtXjyujRNsBWySWfFAAHCM9nP,B62qpvZKboM9yNPXZfuGUA4gVxiK9ThfFgq98fmGSkGn3FsJebQFJy5,B62qqBeFYf57W3RekJ56Dz5uGPRbe8fE6vYsQumBjc17HUGkkXNLvqy,2,CkpYfQLGPHfKrNtCzqcbU4yiDjHFCPqny1WwkdRaBtFHhjpm5P1c5,0.200100000,50.000000000,,PAYMENT
2023-12-18 12:06:00,314707,3NL1tAaAeKWURBUuGrPmjEhwDv7EVE9bviFgtZJAhzrHeRUoWacz,B62qpvZKboM9yNPXZfuGUA4gVxiK9ThfFgq98fmGSkGn3FsJebQFJy5,B62qkRSESJ36GEAojiyUoRjBWyMz6hAMCnBhwuWwXquNh6Nh2HGRsJE,1,CkpZfMW9q8bSGLvh6spdBPXUw2UvE58iho4AQp8TKy1Rxv6rWdHS4,0.100000000,12.000000000,,PAYMENT
2023-12-18 10:45:00,314693,3NL6ZtXWGF8xc5j9xj3BetUUJ4unVLBDB7pYsTHVLkbUqUDESZ8t,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpvZKboM9yNPXZfuGUA4gVxiK9ThfFgq98fmGSkGn3FsJebQFJy5,8264,Ckpa7fzoZjxD3tveDRDkNRfcWaV9vm6jPEmt28EGSEZkcH4gLt3GB,0.200000000,14.509500000,,PAYMENT
2023-12-17 17:30:00,314508,3NLJspmpZZqsi6bgFh6MpkKiUTL6kPjN2ZWpNQUaoACVbhT8iNgi,B62qpvZKboM9yNPXZfuGUA4gVxiK9ThfFgq98fmGSkGn3FsJebQFJy5,B62qkRSESJ36GEAojiyUoRjBWyMz6hAMCnBhwuWwXquNh6Nh2HGRsJE,0,CkpZYBsQfJ51ZRYazTM3eaTUSoCyFU5T6ajZofJoYycaztTvdgBSu,0.010100000,2.000000000,,PAYMENT
2023-12-02 18:09:00,310441,3NKMd1a8dpy4DU5DxBsNGDdao2Qq8B8ZsBF6KpgVzLK8XYjVUMam,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpvZKboM9yNPXZfuGUA4gVxiK9ThfFgq98fmGSkGn3FsJebQFJy5,7922,CkpZFRDy356fZnjdKCyM2TGeBParK8zmwzSQm9pfevchNSsLTwJaZ,0.200000000,66.932500000,,PAYMENT
2023-11-17 15:48:00,306222,3NLTS23zQZ9nMxqBxbraBkKPaejyW5duoPKcF1qqTH7PxrP21My6,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpvZKboM9yNPXZfuGUA4gVxiK9ThfFgq98fmGSkGn3FsJebQFJy5,7591,CkpZQtsPW9MDcq9vbQsH93LwH5yW2n3GyLXkRz9eXGbyS4sEAbgTV,0.200000000,14.984500000,,PAYMENT
2023-11-06 19:21:00,303251,3NL5sfjD9broYs6rUnjdX69f6La3CtQmiUSqLjAC7aAyexoJ69Ny,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpvZKboM9yNPXZfuGUA4gVxiK9ThfFgq98fmGSkGn3FsJebQFJy5,7263,CkpZJhVePciCx6SMPwyT9bZjXSL4EYBZWZYUAYcGAPD2FCwFCQ6BE,0.200000000,399.105000000,,PAYMENT
2023-11-06 19:00:00,303245,3NLdhtN5UNzWsLs9gQExJPFEmoqpsmeWuE1WQ7TcjpX3emdpqJTS,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpvZKboM9yNPXZfuGUA4gVxiK9ThfFgq98fmGSkGn3FsJebQFJy5,7262,CkpaCj7tuX6jXSkyUmU7ruZMjUHzkApcFH2v9DZsTxSMrTDKLTobv,0.200000000,20.000000000,,PAYMENT
