Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:06:00,355428,3NLnuHGygwQQCNicr6AGsk9mMWwwrThpWtUTRztXqqtFGxzjWuzE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qounsi5WhDfzinTHugT87QkoBkH1aZs8UdZzzRmTWog9XHkWwdrd,555611,Ckpa8BxXTrfe4Mar88aMMmDgR3GR7ofypXyCxAo7UJxux2q882ZKp,0.005000000,0.235254243,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 19:36:00,353473,3NKjgJHCrBD9Ye4GG7hKwKc4DZ8wpsa2JsjVYZXzTUuqHLwZC8Nh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qounsi5WhDfzinTHugT87QkoBkH1aZs8UdZzzRmTWog9XHkWwdrd,546559,CkpYy8HTgz6Zv2vzWsWWC6Z2uvA1gX2Wu7LFXwSjbm8gdPQ7eKjAr,0.005000000,0.225559187,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:09:00,351597,3NKUYiF5rrQSsw86iKzvRBQM2eAouxmHF6pU3FkNdcQwLrs4oioT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qounsi5WhDfzinTHugT87QkoBkH1aZs8UdZzzRmTWog9XHkWwdrd,537559,CkpYsvkVAHyp7ah8egWJRXVu2PGipkP7TcYUN8StigazJDcxqYaiv,0.005000000,0.203647095,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:03:00,349652,3NLeMJDzj6HbTBKerLjEdYiCDkRF9A2e4oCQiTW2P2ubMJdRU4Ju,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qounsi5WhDfzinTHugT87QkoBkH1aZs8UdZzzRmTWog9XHkWwdrd,528519,CkpZi2Q1N4AtzcQ3YtNU566x6LbcBVzoz3wxzkhSW3fGEo3sLmDCb,0.005000000,0.228311657,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:39:00,347742,3NL7xmyE1sVbarh88f4KkQNRpJ3Fw35ALFkbHuUaZEjMZKtRWncj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qounsi5WhDfzinTHugT87QkoBkH1aZs8UdZzzRmTWog9XHkWwdrd,520110,Ckpa67cSGSHvRcF9YiH9Y67pbYG2LbDiSaC2T5UqHsutgbWxVTkVi,0.005000000,0.137540283,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:45:00,346673,3NKWYwLjNm2Y3az9n2MaRZwytKRzfZq4p5FMcdXSpRLUbX2DRNLq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qounsi5WhDfzinTHugT87QkoBkH1aZs8UdZzzRmTWog9XHkWwdrd,515711,CkpZaTcwLYxc33VBg71RrvCUzuuvzaQt5ZXns34Dg1dWs1AitTrdd,0.005000000,0.100209912,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 22:03:00,345864,3NKokWYVqTfavd8XmKkfUC35t3D4SQbuxndVYLu4so16jkxTQaSF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qounsi5WhDfzinTHugT87QkoBkH1aZs8UdZzzRmTWog9XHkWwdrd,510970,CkpZmogY3uGHhiDDrEUph692RWBAy8simwRgKAa6o6aqfHQqZE4aW,0.005000000,0.138334995,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:18:00,344744,3NLsuNUF3aFUMnyFezbw5S6Ezc4gkX51aT51Hr3boEH23C1x7adT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qounsi5WhDfzinTHugT87QkoBkH1aZs8UdZzzRmTWog9XHkWwdrd,506428,CkpZpaDwLAuf4H5Shczs66aZnX5zFtXzNC6rQ5pbCPv2pZmfn1vFE,0.005000000,0.114043183,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:48:00,343846,3NKSzNgYrTBDPDRLQ1gXnujcyMBctBhxdyjmUQqKmhpWpry3EkmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qounsi5WhDfzinTHugT87QkoBkH1aZs8UdZzzRmTWog9XHkWwdrd,501938,CkpZdmuRqm6EZ95BHQokZMgEZ6Bk7a14fD7SggyaWjAujZwihAiYk,0.005000000,0.114658783,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:54:00,342756,3NKXfYhhw9h6zfPzVtin5WG7nojNkoiJvc9nUZJMwQEqboYejXji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qounsi5WhDfzinTHugT87QkoBkH1aZs8UdZzzRmTWog9XHkWwdrd,497346,CkpYQyXLo5omBKrdDoxreXB32xykR8oZfXkt4sN1VZjWV93wXNSf1,0.005000000,0.110355720,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:21:00,341952,3NLJh26W1bGUcvpiMiYb6Q9qJTeLZLe7w7rz8dUKkHLWcFFjsxC1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qounsi5WhDfzinTHugT87QkoBkH1aZs8UdZzzRmTWog9XHkWwdrd,492394,CkpZ9nKmjkDXmm5Ht5v94N7kFmvWgqCA2A4r6UfkNgaBNQDJ67Knf,0.005000000,0.221990049,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:18:00,340139,3NLUtua4wqzbYHGTfyQ49kjuToRq8k9EjLY21J6vAp6N2JvnDrms,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qounsi5WhDfzinTHugT87QkoBkH1aZs8UdZzzRmTWog9XHkWwdrd,484082,CkpYwn23xon6dZLvPPW3rgSFQUJm8KC3yidPauFdUnXUHogQWYJi8,0.005000000,0.123866074,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:54:00,339048,3NLiVTd2NkbfxR4dASQreK548meXo3qJH7JrqyLCL9oaDgukoudV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qounsi5WhDfzinTHugT87QkoBkH1aZs8UdZzzRmTWog9XHkWwdrd,479571,CkpZWg6q11n8JpQtQcVAc68UJgHUfKBxzoSFiAyxnnq2XpsiUHkX2,0.005000000,0.110199354,MinaExplorer Payout 314 #338956,PAYMENT
