Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:15:00,355681,3NKEtQU55DBedUfV1ccwnAqCSLeeb2WY92hLpVmXtNNCKjmgTNuV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjibS3BYCPAk2SjRQXWr56UzsS1L2xZY1fpGLTP1YE4AE7g6v1aB,560465,CkpZHS9C5uWzf7ytH7S332aLmFXyacvkBmKSwpnon4rguBWkZD9V7,0.001000000,25.897041814,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:33:00,351625,3NLrS4hzPuvF2kbEz6ninbyWQXi71vB1cwm16hoRPTvhshKWjbXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjibS3BYCPAk2SjRQXWr56UzsS1L2xZY1fpGLTP1YE4AE7g6v1aB,542110,CkpZEiaLw1mHxkqQy9Mh2GyEVx9y61ENGj5PfD3RsZ8ZbNmsJQ4Zc,0.001000000,26.763403323,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjibS3BYCPAk2SjRQXWr56UzsS1L2xZY1fpGLTP1YE4AE7g6v1aB,524861,CkpZZ7DjzDknHCd2ZQdzYjKmY9Kr2FhRGXGWUqoy1dEkgTvuJVLtw,0.001000000,25.747949533,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:39:00,343623,3NLPwwXJ5y6V9htJfEVNQFfvGwu5iYgdMDSUDWmjrHRZoue2SUPv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjibS3BYCPAk2SjRQXWr56UzsS1L2xZY1fpGLTP1YE4AE7g6v1aB,507308,CkpaHYRUUk4HCPT5PUcabhcgN45fTD3hV5WEjefz8xmmS2YVHfVp7,0.001000000,24.126840640,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:24:00,339497,3NKxqRvBiMmzhT8SZHfLZwS6CY5ZFyweVpkKqFhU3BF4sjoaEL9R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjibS3BYCPAk2SjRQXWr56UzsS1L2xZY1fpGLTP1YE4AE7g6v1aB,490263,CkpZy7F17oX8cm1sRFdvFNHULNEgwySDxhWjZMYwUDASZCjknyqGo,0.001000000,28.135625988,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:27:00,335820,3NLc7swMAXP4p3hGtg4VSciMUJrLkuxuQ2Uo7jRwkxCQLk8oDVEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjibS3BYCPAk2SjRQXWr56UzsS1L2xZY1fpGLTP1YE4AE7g6v1aB,474459,CkpZYGHcSJYMWNJ3vk4TmnGBgUi77uQQFNgXqYWHVdvgYDDkQUVtD,0.001000000,28.599896422,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:15:00,332486,3NKDZeg7R2xtbmBYsFfVw3acCmUA38cgzMuuKSC62KpfYGPubSLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjibS3BYCPAk2SjRQXWr56UzsS1L2xZY1fpGLTP1YE4AE7g6v1aB,459108,CkpZBK25qHKRR4mStm1ocZfpsZWCWH7UPxRcihDdfEKAwB3AE1p8k,0.001000000,25.844857191,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:15:00,328425,3NKcgpbJx4bE5EFwsDWcySQED7zsa6d4i28nQpuzA6CDWHmiKcvR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjibS3BYCPAk2SjRQXWr56UzsS1L2xZY1fpGLTP1YE4AE7g6v1aB,445365,CkpZG4GAF6dXbh7FsrmdBA8oe3HyvDdk9nA8ntzM4xM7vFbpj4RhZ,0.001000000,23.794368202,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:42:00,324017,3NLXCfeXT2yVvntqTf4brgqQ9tYMu2wL89jHyZT3sELUV8SbnBEk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjibS3BYCPAk2SjRQXWr56UzsS1L2xZY1fpGLTP1YE4AE7g6v1aB,432335,CkpYVbDEpXKCCepA8bdVjFN9ZR7Z5bB55zkrBbhLgy2pib7Jvu3Vy,0.001000000,26.679243880,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:12:00,320456,3NKpgHQEfmgeLNcubQToBJx8zvERCunXBDpt3h76yLC6wfmdZRrS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjibS3BYCPAk2SjRQXWr56UzsS1L2xZY1fpGLTP1YE4AE7g6v1aB,419414,CkpZMZv3HnQeEHT9vXRKZyio9eaa6dUVKxp6svrM8RdQfgN5M5Z15,0.001000000,26.708808486,payout_from_AURO_Epoch_68,PAYMENT
