Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-16 23:27:00,109778,3NLEsNWHenT83BH8Vq81pziATD4AvzxxwmPVDq7KQsnWU53Cqzon,B62qqCt9jhkejpf8BR6TDjL6aXR44J8YkaEbZqs55JJbYZwrviKgtp7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYZiUKMFXDYA6j1xmXofFpUANkfLzPtPWHtqgTTXnTb8YsrNtfH,0.010000000,9.990000000,,PAYMENT
2022-02-16 22:36:00,109768,3NKXpBvtx1jbLs4qLTYQ86zk9DfkyHH1KwLVnEsFWiMATZH7mppD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqCt9jhkejpf8BR6TDjL6aXR44J8YkaEbZqs55JJbYZwrviKgtp7,53499,CkpYSdHxeFxbQs4qSht316hm1W8Vaw34oKW59ndKDqqycVi5Cgu5n,0.020000000,10.000000000,,PAYMENT
2021-12-06 19:30:00,87864,3NKVsF4YzuPkYX4ky3ToiQyUYYV69g3wgLzw2rsMC5Mz8VvmYySU,B62qqCt9jhkejpf8BR6TDjL6aXR44J8YkaEbZqs55JJbYZwrviKgtp7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaKYqVj635PFTkq7fn2Gf6VGyHdyEN5CMYPdUduM8EwMPZ8bcZd,0.100000000,200.900000000,,PAYMENT
2021-12-06 17:42:00,87841,3NLB6v5BkpYWiec3ZwYhNGeZVmrDd94rmtiLKHMxoS75auzjbt8V,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqCt9jhkejpf8BR6TDjL6aXR44J8YkaEbZqs55JJbYZwrviKgtp7,46029,CkpZWrpTvpwBefMeLxPgbssHqiaCNYcozcoEmZq5jVzEvH6RvkLxi,0.020000000,201.000000000,,PAYMENT
2021-12-01 01:27:00,86068,3NLGYq2VKsoB91xbveLdk1dWaBpXfUwD3oso8EcvvrAmZ7if5wiX,B62qqCt9jhkejpf8BR6TDjL6aXR44J8YkaEbZqs55JJbYZwrviKgtp7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaCaebP68grj64XywN3BAYrZXew9rgZhRyF4XjgiHESueSMTfBH,0.030000000,199.970000000,,PAYMENT
2021-12-01 01:18:00,86066,3NL4YJR6vCKEgry7FADqmjdznijDQohpex3BwxpCxps1uQfJam8F,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqCt9jhkejpf8BR6TDjL6aXR44J8YkaEbZqs55JJbYZwrviKgtp7,45250,CkpaJehVB2148k4P3ytA4UVyjcvaA32eKCosrTr5bjw6GeACpPf5e,0.020000000,200.000000000,,PAYMENT
2021-11-20 14:30:00,82702,3NLU1PiY694KK2jKPxZ7Wts2txqw61WZnHZucEf31cMYgVVvs5N1,B62qqCt9jhkejpf8BR6TDjL6aXR44J8YkaEbZqs55JJbYZwrviKgtp7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZhDyaCYfw9fMMwC8v4ddzRvLKsDw91EM4hJNrRu8TZBimkbQso,0.030000000,647.970000000,,PAYMENT
2021-11-20 14:09:00,82696,3NK4kRuYugE2S6UfhZEj3srL7gTEM9gj6oGgibz5w9jP5CtgMq14,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqCt9jhkejpf8BR6TDjL6aXR44J8YkaEbZqs55JJbYZwrviKgtp7,43817,CkpYX47L7Y5Y1YbDJzPW69cbooVQFSveq9XEiCbaUKcPTBt3ggr2P,0.020000000,48.000000000,,PAYMENT
2021-11-20 14:03:00,82694,3NLmAjkoVg79ZPAkJKqUNHbNe1zjsLyCAppUfYfangVmXhLrmizt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqCt9jhkejpf8BR6TDjL6aXR44J8YkaEbZqs55JJbYZwrviKgtp7,43813,CkpZiZ8Su2muzR68eDZTC8YB8pWh24o9w3VsKcjCyPLV8TPWnEMQv,0.020000000,600.000000000,,PAYMENT
2021-11-11 14:06:00,79799,3NLLBnBFA3EtQox9XJNr73yjeR9v1vV24oUMUKMRCwkTSPrRZnXb,B62qqCt9jhkejpf8BR6TDjL6aXR44J8YkaEbZqs55JJbYZwrviKgtp7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYWNSXAhNjnmQMbAw2dYs4b3CWRSkxmZxzU556DQCjLUNwa67bc,0.030000000,198.970000000,,PAYMENT
2021-11-11 12:51:00,79789,3NLCSfsLokguXFBURZ4VfEx451jNUfoMsBy85nhi8mgquHPY5RXk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqCt9jhkejpf8BR6TDjL6aXR44J8YkaEbZqs55JJbYZwrviKgtp7,41889,CkpZVdqF1ahsSDcvAqXKYFQZiWog38oVcjdDEynbQS7kam88gm14q,0.020000000,200.000000000,,PAYMENT
