Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:39:00,356716,3NKFUC6KnXDT4qn7G3YJn5apsWn6ej4Xqm6PGpY6txXPX9jdSSLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiW1j16XU4Xbq5zdhvK4aXCezqP5rBKgAS3BqAp4kXzxCWBKi2a3,574889,CkpZ3VJzHdNPmA9ZZhXFuBRDJ1A4a2nyJAUtqH4XLQrReBw58NjtE,0.001000000,0.017951880,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:15:00,352441,3NKh4MF1EuLPMmE3nhiR8G6yoxUYkSHTLiBpLynrpfbq88kRF1HJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiW1j16XU4Xbq5zdhvK4aXCezqP5rBKgAS3BqAp4kXzxCWBKi2a3,556243,Ckpa6ir4tGmkv8Kopb1LcAvKYVjDAFu4h5Uqb8xyuaTEQsKACZxvT,0.001000000,0.018678680,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:09:00,348234,3NLtTc43WFSNJsCkzMm5fD6nUThwkyAXuGP6SPzQZ153fts6YhLB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiW1j16XU4Xbq5zdhvK4aXCezqP5rBKgAS3BqAp4kXzxCWBKi2a3,539717,CkpaBi9euyD1S2BnHC583dw3y4iYw5GALmL8zn1RT8ErocvcAzkMH,0.001000000,0.009130905,payout_from_AURO_Epoch_75,PAYMENT
2024-03-23 22:33:00,339855,3NLgPmYUAhrofCXQ7wqXc2JkfjdFUmoNZSep3iPWCFfuZy7ejDA7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiW1j16XU4Xbq5zdhvK4aXCezqP5rBKgAS3BqAp4kXzxCWBKi2a3,497998,CkpaCbvtkKP34fcqrzkXrRsjMfx4zu2r1ESdrNRNd7fpQCb78igKN,0.001000000,1.227252497,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:36:00,336419,3NLRmBzsaVE7sbVREmg4BzMwJbZPX3Pa45EWUUjMNeB971dZmzF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiW1j16XU4Xbq5zdhvK4aXCezqP5rBKgAS3BqAp4kXzxCWBKi2a3,481671,CkpZbhsvinLZdr9XEprjgRcKGfHcGcj9zCRrAfb9UYPnFoejM5uyo,0.001000000,1.247503590,payout_from_AURO_Epoch_72,PAYMENT
2024-03-03 06:12:00,334701,3NKN5VVsS9mm1dYJGDMpgnVTHsPnThzjqMJNKPpXbAo2tcPCnm4i,B62qiW1j16XU4Xbq5zdhvK4aXCezqP5rBKgAS3BqAp4kXzxCWBKi2a3,B62qmB9BTcuF9LKk8YHxScMZ43zvhqaRPu47dhooEXfTaQCddHYb6dj,3,CkpZXYLSsN4E9ucXPSXCo17rgMUrnHZY4Fkq5URKPJaP6H3ZCn5cX,0.010100000,150.173451746,,PAYMENT
2024-03-02 10:36:00,334480,3NK6NhWfZTwqb5bcT8BdDprJkSeyuYLrTrUisZZgQaVkYJbytD6Z,B62qiW1j16XU4Xbq5zdhvK4aXCezqP5rBKgAS3BqAp4kXzxCWBKi2a3,B62qmB9BTcuF9LKk8YHxScMZ43zvhqaRPu47dhooEXfTaQCddHYb6dj,2,CkpYnx3W7FqagAPcmSgumB1Ci2Nc1uvsMv96Lob3iSdddpdmrZL3e,0.010100000,2.000000000,,PAYMENT
2024-02-25 00:27:00,332842,3NLpfNnxW4Pu4H1qdcjZPQ9BPkwYu2SdKnMjE9UfNH3ccjZC28GM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiW1j16XU4Xbq5zdhvK4aXCezqP5rBKgAS3BqAp4kXzxCWBKi2a3,466147,CkpYkZCG8o6ZS1yzSPajer7LepW95oduX7bjMYKN3jkwpc5mYBtvv,0.001000000,1.127331094,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:51:00,328763,3NL5k1wxDqzTfdWFwUCAkgFaNYGenGmAvWXhrQkMJCA2J5D1kkWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiW1j16XU4Xbq5zdhvK4aXCezqP5rBKgAS3BqAp4kXzxCWBKi2a3,451449,CkpYXn3geGtcwEmLTdUCkHUKLvPrm1MeVypNi5EuC3YBFSNngGZJ2,0.001000000,1.037890465,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 07:12:00,324618,3NLqJfq1cnarhRtYorKVkUgWikWxmkZqkuTHm2fcAT3kYRGiQ4vE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiW1j16XU4Xbq5zdhvK4aXCezqP5rBKgAS3BqAp4kXzxCWBKi2a3,438116,CkpZsfXiuhSWrvAx25zjoRMHrBQv5zqxG2JvDuWCx79YpzKZsWGnp,0.001000000,1.163726374,payout_from_AURO_Epoch_69,PAYMENT
