Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-12 13:33:00,196945,3NLBMAKwpPsU3Hh39XKWtsvHGQrUu7Kb33aiLGJMAvm2hjztQpPb,B62qprWknpER3qN9w5Ler2rm6ERg1DLdJWMRqNCF42aDpMB7DGPNBci,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpYypt2Whjyv2ctm3gKazMhZdwTaMAkK8Q8RBofFXhDRnGHQdtLr,0.016000000,10184.984000000,,PAYMENT
2022-11-12 13:15:00,196942,3NKj8HoNJPNAr755DhQ6ZsHZCkmdLMXdm8TrV7LiLkXQd4HhwaFa,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qprWknpER3qN9w5Ler2rm6ERg1DLdJWMRqNCF42aDpMB7DGPNBci,67551,CkpYiuTaWXJ6XodgE9T9gY4Zp7Thu7PRinVmXh8rE1XGTyL7twYBZ,0.020000000,10185.000000000,,PAYMENT
2022-10-17 03:51:00,188569,3NLCARxrDGN89EXSxxuMSYKjcXTpCLqvrTeCw22KpVaQgjhkZxa8,B62qprWknpER3qN9w5Ler2rm6ERg1DLdJWMRqNCF42aDpMB7DGPNBci,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZSHo7UUXdHWvtJmq6he44xrLEcP2ZM2pEUX8BwnZLdJwhzgjqn,0.030000000,10184.970000000,,PAYMENT
2022-10-17 03:18:00,188561,3NKzgP4u34y2wko1AbWSkTa2WcfwbfPNEUyS6aUYEWsrYv5nZbbd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qprWknpER3qN9w5Ler2rm6ERg1DLdJWMRqNCF42aDpMB7DGPNBci,66440,CkpZCTDYgzWe8naVCnTmtre8SvdkGAkWaqvaw718b8JMkW9XK3m5n,0.020000000,10185.000000000,,PAYMENT
2022-09-26 05:03:00,181740,3NKu2YQE4qWi6C51V1dmmW62osQw8WuWGzvapU8nGe5qnNJgaiif,B62qprWknpER3qN9w5Ler2rm6ERg1DLdJWMRqNCF42aDpMB7DGPNBci,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZwqRF6DkwpjEN9Gv8sXkNVWPUkMoSuwNVsKPLCY2R5QyZsC8X5,0.030000000,10184.970000000,,PAYMENT
2022-09-26 04:33:00,181732,3NK9nB7FdDsa7TouXDAcVQZ6biADU4qB6sqQmFRo8z6Es2bGFdzv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qprWknpER3qN9w5Ler2rm6ERg1DLdJWMRqNCF42aDpMB7DGPNBci,65685,CkpYRxvRupNtQdyUquAhgBjzBNXsN9jR1st9B3jmamHhfuaE9NuCU,0.020000000,10185.000000000,,PAYMENT
2022-08-25 02:27:00,171321,3NKSozdnwhM8ovAFrYAxBFVYKA47ursTDiTALkeW5eyHhVCteRjv,B62qprWknpER3qN9w5Ler2rm6ERg1DLdJWMRqNCF42aDpMB7DGPNBci,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZQH5Dt7qmPFPWHBYCUUeYeUgKLHtwLwCMwn6LFivkofkVPNtjB,0.010100000,10184.989900000,,PAYMENT
2022-08-25 02:03:00,171316,3NKptXZKkD6bUuNHwTKPxDwb7bhvyzEcsRiaY8xmVmPZb7Hkw9EZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qprWknpER3qN9w5Ler2rm6ERg1DLdJWMRqNCF42aDpMB7DGPNBci,64836,CkpZqCXeJEMZcnXaXHdAiZqzjRWgjLeABeqFGKBp6CBo5EUPvFDJm,0.020000000,10185.000000000,,PAYMENT
2022-07-18 03:54:00,158910,3NKwEp1UkqL5jmrwdY1aKRPgQZN5qrkjFFRFbXvhr98CgoQiJUPk,B62qprWknpER3qN9w5Ler2rm6ERg1DLdJWMRqNCF42aDpMB7DGPNBci,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYkj1XANMM1gLiBYyhxor41YLyJ5SnSMg578vcmPiPZwweV13hV,0.007333330,10184.992666670,,PAYMENT
2022-07-18 02:57:00,158900,3NKcaz3ezeYodVn4SsEJpte55vsA2hfqHfGsACWGGojMxT1oAUit,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qprWknpER3qN9w5Ler2rm6ERg1DLdJWMRqNCF42aDpMB7DGPNBci,63455,CkpZC3ZUyMGkt8nBjJKupj5JbD6rUPgLMTZTSwdzFzYaQHNup8Rfv,0.020000000,10185.000000000,,PAYMENT
