Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 18:48:00,354291,3NKNf2jho9Xvbo3FaTv7zEVZmAMF5cVtn14Pwixw5D24qM1DihFV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7SzaheAcZTMpqsQ5Gche7Ryya1VVdMZBZkJJJb4W2oWHmztcQA,549840,CkpZdfQ9WKG2GarYknWHY5cbDzp5tz8hGyQdTUcfGXrMQRZ5G6ZJr,0.005000000,1.572031122,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-14 06:21:00,353870,3NKQMXTwacc7EYjNLTsDH11FW5oCDSGnLj9Kh1Q9jvX5dXdi9EEZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo7SzaheAcZTMpqsQ5Gche7Ryya1VVdMZBZkJJJb4W2oWHmztcQA,59061,CkpaHj3YeS9By2wBDirV15EXqdDmfFHtHsGyjChwoVPoED3VcXsfF,0.030500000,93.006000000,,PAYMENT
2024-05-12 17:21:00,353446,3NL7mfv3zsKRJoPcMLJHogJ7xPCPuoVMTbLVkNWx6bbizGyt3x8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7SzaheAcZTMpqsQ5Gche7Ryya1VVdMZBZkJJJb4W2oWHmztcQA,545163,CkpZT7oer8CYbv5cnWoioVNcwSg7LGHvnUAePjP3zBj4nXVfWCcA4,0.005000000,2.089961914,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:36:00,352355,3NKKiMi2A6L36RVNnRE5uiMEmWuBNyoXSZHrme5b7hA4fZ9CmFPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7SzaheAcZTMpqsQ5Gche7Ryya1VVdMZBZkJJJb4W2oWHmztcQA,540824,CkpYrVLe67Z22sLcaJt471bziqpFwniQM4oToKxiuyPR7TC6vfgUe,0.005000000,1.499605428,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:57:00,351571,3NKVdDyZ7qWxRicLchgX94zmvWeovyDZ1UtoPjipNg3Hw3o9G4Kq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7SzaheAcZTMpqsQ5Gche7Ryya1VVdMZBZkJJJb4W2oWHmztcQA,536154,CkpZaY3LDHeDjwoVetfqq8gE5ptX2uCNsZ4ZjUPikiWLBvXZJSKqi,0.005000000,1.824613093,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:12:00,350459,3NKKcsnvHevAg1ckvYCMT6fK6PPJi9y3CwmC8pqjtYRgEPpPj9Rh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7SzaheAcZTMpqsQ5Gche7Ryya1VVdMZBZkJJJb4W2oWHmztcQA,531874,CkpYt1puwT8tLkD325SXeB4d5Snfjos5pvzggk2t7FATzPrAVA8XB,0.005000000,1.413965060,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:15:00,349624,3NLFJ1nGVtHpcLSAmYU4Pziu3fo6rjKyJdCZVPXWmN8CKtpR9CnP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7SzaheAcZTMpqsQ5Gche7Ryya1VVdMZBZkJJJb4W2oWHmztcQA,527144,CkpZwxeAcJVgFXQMWCg7iUmBxx2quSpWA1acdmYMWimw3V5igngS1,0.005000000,2.107192363,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:09:00,348486,3NK599AnakweF9UNY4Z8xq4RcSKmVbKVsYexViDrEYSAcFha5Jdm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7SzaheAcZTMpqsQ5Gche7Ryya1VVdMZBZkJJJb4W2oWHmztcQA,522797,CkpaCm9yMJwdBPyJWx2L1HpuCvqUSsBHhHzYcHFiQzxWjApb6R3F5,0.005000000,1.523623926,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:33:00,347697,3NKyNo3Yu95aDwCYGhgm9Au24TPpzDugvQYak34bbVGAai1meLcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7SzaheAcZTMpqsQ5Gche7Ryya1VVdMZBZkJJJb4W2oWHmztcQA,517969,CkpZq8F1vgyvn2oYpXjqHSKdewXWQttKB3g1YCRsWWN6G4UpaaBua,0.005000000,2.349343319,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:57:00,346617,3NLWMJs7aZRhMg6BB6vJAo1oaWqr64Kz7sguocyNvb9Mm6Ute6QG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7SzaheAcZTMpqsQ5Gche7Ryya1VVdMZBZkJJJb4W2oWHmztcQA,513582,CkpYjmXptsUZ7MmgPThne5yGPiKzpeFJYkGcVMch2dyyqXCQnXXSh,0.005000000,1.746027336,MinaExplorer Payout 322 #346570,PAYMENT
