Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 16:00:00,351549,3NL6XLHD77sPRU6GCBaUxnuP7XbBiiCtRLbk5XFCHL7nbGm8SW3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfm3e4SH37eJKBb98kCnHHS2V4UhRY7wH2HuR3GwH7Bc9YcrUph,540712,CkpZumXkfvMXrgJCV3DSgMU9cZsFJEDiL6ikDDEuxtT8w9PwsdBEe,0.001000000,142.935585857,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:06:00,347410,3NLyC4XTkAKCJkufPXDch3nkbAaAtVDdjr1MEXybebwEVFXWAwUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfm3e4SH37eJKBb98kCnHHS2V4UhRY7wH2HuR3GwH7Bc9YcrUph,523467,CkpYimjWJqgk1zyYqf4HRGd4hWm9JBJXR8aNL48Yq9gNRerkxKaH7,0.001000000,137.512341212,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:36:00,343555,3NL3jwVT4NH6RbhiQPfU9YPEHRdU3LKW4hC3zby8jb2bJFcX4gtx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfm3e4SH37eJKBb98kCnHHS2V4UhRY7wH2HuR3GwH7Bc9YcrUph,505921,CkpZDSw9fCQiRTh8dL3F1e33pWRbbvCa938nAau9r3t9XQpUQ5pha,0.001000000,128.854468154,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:33:00,339443,3NL9roZXj1Mf8Q76uGpYxLUNnVsyWehVAPiAvkMTPJEerxKDYSga,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfm3e4SH37eJKBb98kCnHHS2V4UhRY7wH2HuR3GwH7Bc9YcrUph,488900,CkpZsUmbvtF6EA4PV9ViXFxWfrg3ywqeaeNGvnb95WNFDgxzJsZg3,0.001000000,150.264229651,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:48:00,335767,3NLJ9VoukJBXRV5vUDJQhMPi7T7onSqEFPDr14jnbUmeobbWdC54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfm3e4SH37eJKBb98kCnHHS2V4UhRY7wH2HuR3GwH7Bc9YcrUph,473130,CkpZvKvkQ41FcdBmo4UaBUoQ2XB2z95wdJVwAp7b4w4B8BY8xQykk,0.001000000,152.743763569,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:09:00,332040,3NL3TWFZWhxJnAfKp76pgJ9fb5K2siUvZ5K2wfyv3brcuaio3Jre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfm3e4SH37eJKBb98kCnHHS2V4UhRY7wH2HuR3GwH7Bc9YcrUph,457801,CkpZYwVimYwfkpspJeuVt2P3CyE9Gvk5vByZpme7F3Ug3yf9Dvn5C,0.001000000,138.029896851,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:33:00,328300,3NLfqWnUTrfQJZeiwbth7NjyA3PSKmhpkFmJ4Lg7y5gGVH9MtHeL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfm3e4SH37eJKBb98kCnHHS2V4UhRY7wH2HuR3GwH7Bc9YcrUph,444093,CkpZS867adXzTC78qWgw61z1txTqjusbfCeu8kCinu7QMF6bXKLA4,0.001000000,127.078828857,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:30:00,323959,3NLUGx6BjWsRJD5jgEV6CXDQsjUp1bBq8V3VMhs2QbfJatCJp6V3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfm3e4SH37eJKBb98kCnHHS2V4UhRY7wH2HuR3GwH7Bc9YcrUph,431056,Ckpa41JnD5CL6ZYTB3B7Z7PtcrWfpZqTHRdQZjzmVNvMJudLMGthu,0.001000000,142.486117898,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:12:00,320404,3NLjCHpVgvxF2hGM19CiLEs9xHE8yRHzyJqFnawLpNEfJnJ8Pagu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfm3e4SH37eJKBb98kCnHHS2V4UhRY7wH2HuR3GwH7Bc9YcrUph,418144,CkpYpGBSusuvTj6J8s9yJUi9UXcFcXYakXoLF61ie3gkSvbuqXDaV,0.001000000,142.644032782,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:18:00,316292,3NKLNCtDxfyt1yWVqPB524tsr7hjjBSuftJgMDuamnUnDN1uRjF6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfm3e4SH37eJKBb98kCnHHS2V4UhRY7wH2HuR3GwH7Bc9YcrUph,405378,CkpYavJbNyqnHjwoHC6ncuZPUDF4xxqb3YyY1RmJSgKqUvewJqqUQ,0.001000000,156.656840605,payout_from_AURO_Epoch_67,PAYMENT
