Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 20:42:00,360386,3NL4GWuvdMyQ7jXo2iBANdQoErzGnvrZWknebXtDNS4VUMbpCrEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfYroB6MSBFKZxTpNV4D2y9fYunnAKHh4CSTxueohusPDazPv5A,591435,5JuenchLHiJ9RLWVsbWRvxzDoLXsQPq34xaFjH4Q4pnmf5pzpvqr,0.001000000,0.093961931,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 02:24:00,356605,3NKbqaoEDoKkktSTLHxyS2mSRcgDsBpzuwJe1cw4bvyWGamU8NVU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfYroB6MSBFKZxTpNV4D2y9fYunnAKHh4CSTxueohusPDazPv5A,572571,CkpYmdthiVGLazretnpWvuYfTYefdgpjbSb7yV7mf29ExhNPXMwWG,0.001000000,0.092661616,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:27:00,352348,3NKR5CgmGQUA84hiBPrzr8tHShMRhWdgU8rS3c8W9uWukHStdNsv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfYroB6MSBFKZxTpNV4D2y9fYunnAKHh4CSTxueohusPDazPv5A,554140,CkpYy73ZE3W6dgxXH18s6A96r91Z4NfZwhLtYB6DYbbu7aiz1yLa8,0.001000000,0.095761535,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:09:00,348099,3NKSDeg8ndwL9Hp3pe4hCnCS4yAvR4UYEKURkuceyWPziJ7CZZqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfYroB6MSBFKZxTpNV4D2y9fYunnAKHh4CSTxueohusPDazPv5A,536883,CkpZesCJ1khQohcwjt2U9Uyc2LVVfobN6nR2c43SAnQ8cFZtXSSFp,0.001000000,0.092128168,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:06:00,344439,3NLqN5eXqZQCLxxhvoZk6srdDJBTtUtbNDhT86eTwjcQXybwWiNC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfYroB6MSBFKZxTpNV4D2y9fYunnAKHh4CSTxueohusPDazPv5A,519800,CkpYq2fC4BzdXotmGMnu2a7XajUztBDyhjHp2gxNqKx3Z7yjxZkHF,0.001000000,0.086327713,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:00:00,340065,3NKkmZqtqphmMStEvXy7F12YTAQ6WA4G439xXUQHisLsQ6d1jsVg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfYroB6MSBFKZxTpNV4D2y9fYunnAKHh4CSTxueohusPDazPv5A,502401,CkpYipQTH6M9muWPNCNx8m4Mp2DAUYFceHbgPW4jdxBLTyzzPGvhf,0.001000000,0.100671470,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:45:00,336656,3NLFuhee25iwu47yMKz3BtG9NAziwNvMzbCiKkyRYVkdmC1rmJQA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfYroB6MSBFKZxTpNV4D2y9fYunnAKHh4CSTxueohusPDazPv5A,485448,CkpZBzsPhLYscV7xXdgwqiCgem1VRGG7CXrr5L6ZMXPDFcHPZis65,0.001000000,0.102332670,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 02:39:00,333363,3NL7RpgeuaGcFykpSyMZ2A8D7tRGtszcFaGkqdQLY4QEFzoKX23s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfYroB6MSBFKZxTpNV4D2y9fYunnAKHh4CSTxueohusPDazPv5A,469795,CkpZN2PqPKucaHnMzXkyGrRqcGLX2iJPfvbBgXxvjT382GNvorMCL,0.001000000,0.092474919,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:42:00,328901,3NK7eZc8C46uZH1js4L5CzfShjshTCys9PWg2Ciy5fWMSgsWW6kN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfYroB6MSBFKZxTpNV4D2y9fYunnAKHh4CSTxueohusPDazPv5A,454586,CkpZU8PDZoViJiDwBfBi3pDTntXJrPPRNeKU8WHwz8X43zm1Vqhri,0.001000000,0.085138122,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:45:00,324968,3NK5dmPtTpfT6GvS6cWfomg6DVqsR44mb7hQQbNajKcKmPpJpwUs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfYroB6MSBFKZxTpNV4D2y9fYunnAKHh4CSTxueohusPDazPv5A,441068,CkpaLeX7VqPPRWACxFcg9VTpL98vsmGrj4HbMKfifgNFcZyvZFFMy,0.001000000,0.095460438,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 09:06:00,320936,3NLN1bWPyev3ypD3C7YG5DMdLG2FTw6pd5AuFsQogewYKUKXbpXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfYroB6MSBFKZxTpNV4D2y9fYunnAKHh4CSTxueohusPDazPv5A,428075,CkpZPUhk1XXPzh8amDQrKds9hvpqYpyLnMiRXciDBxyzdb1u31Cn6,0.001000000,0.095566234,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:06:00,317259,3NLLotxp9QGpiZN7pvErXgGuQJtv6EDXX6unWnPBSjHoRR3Vtagp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfYroB6MSBFKZxTpNV4D2y9fYunnAKHh4CSTxueohusPDazPv5A,415201,Ckpa29byjF2Bu7N9L6SZDVpBBmdYepciyVgiaz4h1WEu5ZyztpMwU,0.001000000,0.104954299,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 20:57:00,312953,3NKUDmEecFT5vNyyC4MR7mvzkR3oyLtadcW4PBMz3dG7FeKMQbKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfYroB6MSBFKZxTpNV4D2y9fYunnAKHh4CSTxueohusPDazPv5A,402458,CkpYnuD5ktX6rVoFZ4nHED85gvkGFnsWNCbbskzjoXDS3rUvJuJrw,0.001000000,0.086581175,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 02:33:00,308879,3NLsM2pF4kbFLBJdPY8Q1KGSr4yDYJ63aoLGUWtAYq1guEoosZHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfYroB6MSBFKZxTpNV4D2y9fYunnAKHh4CSTxueohusPDazPv5A,390423,CkpaEf5hpu2Q4C1cKvkNWfpHzt6zVg29z2wee3haRDeCLwdYZ5Gju,0.001000000,0.089875526,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:48:00,304594,3NKwubotk9r9prmtLuS3AzmhGZwc1xSS4RQRrbNHypBFJMKkUBN2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfYroB6MSBFKZxTpNV4D2y9fYunnAKHh4CSTxueohusPDazPv5A,378399,CkpYobAwbjGk79iRDqiNVs4KtdLnmu6fzE3pmBbeXefoM8RFRJkh2,0.001000000,0.079616393,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:15:00,300344,3NLBXyFKXV9jdJ7RxLqqEwSQyEy2fH1rzEnvimRvhLj8XiALftVS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfYroB6MSBFKZxTpNV4D2y9fYunnAKHh4CSTxueohusPDazPv5A,366074,CkpZBG89NoNNkykoevZWS3LuJ8y3HjT1KHnUaPqJ4ymU4JTQcWNut,0.001000000,0.081076779,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:09:00,296110,3NKhzKLhXVLjwjudNXrYr1nAiRXrKnw326c81jzor82y3g5vXsV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfYroB6MSBFKZxTpNV4D2y9fYunnAKHh4CSTxueohusPDazPv5A,353887,Ckpa4UJXDoDjGZSyM72X2roz6A8CNf3QgicFRSszaB3nBhnwo2KZj,0.001000000,0.089427340,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 08:39:00,291536,3NKGX82UXR5jQaMfF4gaSyaeEFBqUS43fEPD42PHsUwzjBK7Ybr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfYroB6MSBFKZxTpNV4D2y9fYunnAKHh4CSTxueohusPDazPv5A,343296,CkpZpqtchh53oQ2gvCsgNWAnWQvU95umTAHQam77uadudmKTuqcLb,0.001000000,0.084364887,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:06:00,287358,3NKwwMAxf4dxnFzLnAM4ZtZWqyqTv5MQ2QgEJzewd4HCpoRJRgGq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfYroB6MSBFKZxTpNV4D2y9fYunnAKHh4CSTxueohusPDazPv5A,331468,CkpZvKh5s61oGb9ppkjJLAVVpBw5eufqtCRdt1WGEwTnr2u8kKgZr,0.001000000,0.077749629,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 19:42:00,283808,3NLnQfAQMmJBocwaxc77dcTHtC3LfAbsiiedDXYn1badNG3ae7ty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfYroB6MSBFKZxTpNV4D2y9fYunnAKHh4CSTxueohusPDazPv5A,319759,CkpYiQqe8xWx7h8qCZV5wRHLf223xhqRq8Uqq7MuHvf11gXVFJAuQ,0.001000000,0.097176734,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 04:09:00,279545,3NKBnmCCvotViit5yjaNdWng1RJNybHSfd9YZdf41ouP77xccf4i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfYroB6MSBFKZxTpNV4D2y9fYunnAKHh4CSTxueohusPDazPv5A,308161,CkpaAdV7WGrn7yh9USh2FAtuirAwyvFP6NxWeAuReMEy647EBYzmX,0.001000000,0.089743113,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:24:00,274450,3NKgQ1mR1dLAM12ex1eH2Z4w2duYsX3ngDkP9JyGnEyT1zruhjfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfYroB6MSBFKZxTpNV4D2y9fYunnAKHh4CSTxueohusPDazPv5A,296701,CkpZ7WeqHGzqMedJBCFUyWJs8NxvwD83FEsxK5Ckk7BtGju9FiB6u,0.001000000,0.083499871,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 09:54:00,269873,3NLopMJ1WRSg1CiRZisnzZrgVCxckFzrxt1pojfzdvjQb251bKVX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfYroB6MSBFKZxTpNV4D2y9fYunnAKHh4CSTxueohusPDazPv5A,285376,CkpYmkVW6SCPxvqBkmwQZN21E6nYkcf5x5kqqscd9V1sJrz1yos1v,0.001000000,0.080786759,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:21:00,265906,3NK7BzEyW8ycq2xyQ73byhz9ULNVdpBPus1RNNxYorRDV6ZY2f8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfYroB6MSBFKZxTpNV4D2y9fYunnAKHh4CSTxueohusPDazPv5A,274866,CkpYq3a7J9fewx15NR2ZGScbGcxsgy1zwVeB2fx5G9mPcHS6LKdCY,0.001000000,0.081061857,payout_from_AURO_Epoch_55,PAYMENT
2023-05-17 12:45:00,252319,3NLfBK1EcwHhacJU9sgwcxXCBKmkRetoyQ9GQZo73Qmkyh6NBX3D,B62qjYpuwN1roQzy2r6h1CutCM87LyERPfkMSEGFe9SXrWxuVcdJ8rt,B62qmfYroB6MSBFKZxTpNV4D2y9fYunnAKHh4CSTxueohusPDazPv5A,72,CkpZEPen85yHBVUAdzmS42oUnEwNfP4GXqn7igttU2w9soqpXxU2E,0.010100000,2.000000000,,PAYMENT
2023-05-17 09:33:00,252282,3NLsWm2uCychWJuVASYgo8ovfBHU5mzQ9AvaoxsKxH2TjykA5dnA,B62qmfYroB6MSBFKZxTpNV4D2y9fYunnAKHh4CSTxueohusPDazPv5A,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYuBYnzBsnWLKJaZzgEtoM2NXDTr25ukLJA4oQ4FkrHxB2kQqEz,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-17 06:57:00,252250,3NKB32XnSu8dkZZ62AZV9KNDo3rwEw9ExSKocQVdEmAr73BjEwxZ,B62qjYpuwN1roQzy2r6h1CutCM87LyERPfkMSEGFe9SXrWxuVcdJ8rt,B62qmfYroB6MSBFKZxTpNV4D2y9fYunnAKHh4CSTxueohusPDazPv5A,21,CkpZcoxm5QxbrMJE9KtkRcjgVpfH9WPDqwg9YZBJVLG25pUatCuTH,0.010100000,10.000000000,,PAYMENT
