Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 10:03:00,351749,3NKFg4fUgWDYTXAU8A5zbJY5pQ5UZAYhodzfozm1yUrhQ2ecyy53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUsrksrapk4xAPSfF6TvAFT4WzUhpFvcJGd8qPdSB17ozMkUcou,544932,CkpYoMac7vBmZ5ym92UYmKLjFkR8enszZ4CcbUtZLEga3y29RnQfd,0.001000000,7.781251275,payout_from_AURO_Epoch_76,PAYMENT
2024-04-30 09:00:00,350084,3NKwjNSnkzetczWWKrazsxfGEAzgFPxAmzYkxh5t5jgoTG2jebir,B62qqUsrksrapk4xAPSfF6TvAFT4WzUhpFvcJGd8qPdSB17ozMkUcou,B62qpigP5hQuC3jdVndzWA79L3Zitu6dU34xVsC2NKohUSuST6wxYZ7,18,CkpZvM64CN2zaPUYEoFzpde2G7i732fgRDDumnDjkYTrZm2RuPjNo,0.010100000,7.356649646,,PAYMENT
2024-04-21 09:54:00,347613,3NKUZNtcLfuY7j1au4mgAooXsYzZjTH9psmymVjPXiuyXuuv3wTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUsrksrapk4xAPSfF6TvAFT4WzUhpFvcJGd8qPdSB17ozMkUcou,527734,CkpYbEyPJfkvmysd94k8svUAdZfzmbLZZo5Ryt1r1VJ5htzxF1W8w,0.001000000,7.456649646,payout_from_AURO_Epoch_75,PAYMENT
2024-04-13 22:03:00,345588,3NKjCEMhWEQvmbAqE46ffgZ1d7K65Werjpw2gDfuge59hypBoZMW,B62qqUsrksrapk4xAPSfF6TvAFT4WzUhpFvcJGd8qPdSB17ozMkUcou,B62qpigP5hQuC3jdVndzWA79L3Zitu6dU34xVsC2NKohUSuST6wxYZ7,17,CkpYXVAzr32WAwMwoj3vJMTCCzehEdKFPZ5XEjcny1CgdQigrimrF,0.010100000,1037.849123345,,PAYMENT
2024-04-07 09:48:00,343775,3NKAj2Rypf8HuKWeam2ULy4Fyi1uRWHv2jLEUi1a13XsVuQCyQKJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUsrksrapk4xAPSfF6TvAFT4WzUhpFvcJGd8qPdSB17ozMkUcou,510372,CkpZ3DBjRfpdBJkrJr6eCDjTfPyEzzx7zRVorAhkUNSRZTMYGRCsd,0.001000000,6.921733953,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUsrksrapk4xAPSfF6TvAFT4WzUhpFvcJGd8qPdSB17ozMkUcou,491959,CkpaKzyh4b8BoiQqxcVBiZBnDKhighkQegfbHJMbLtxVQqrdxFcXa,0.001000000,12.192315354,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 17:03:00,335855,3NKRsY5QLMGRKuUwCECLmnGWVioFjudGQm5gbPJtjwre8b9UyQWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUsrksrapk4xAPSfF6TvAFT4WzUhpFvcJGd8qPdSB17ozMkUcou,475383,CkpZWaZiYCxpvUfeBe1dvtsYKzaupC6exxUbMAa9QMh6tfD5gHktK,0.001000000,17.766474038,payout_from_AURO_Epoch_72,PAYMENT
2024-03-07 08:45:00,335785,3NKbtB4e3riV9qHBhP2mvEx6Wnz3vFUHnX2hV6RShDUqyrwDAdRF,B62qqUsrksrapk4xAPSfF6TvAFT4WzUhpFvcJGd8qPdSB17ozMkUcou,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,16,CkpZtb3hiwxk33mDbsZV5MgXgVGCWgQkNNetxdG4fWzyaf8bQEqMy,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-07 08:33:00,335783,3NKfZwpkL3bLTPurEZegpZMcZNy6bDnDiU6kgXbbMmXBzpPByTgd,B62qqUsrksrapk4xAPSfF6TvAFT4WzUhpFvcJGd8qPdSB17ozMkUcou,B62qnYBehkVZzgJBCC5yhFyF2L7mMRPsVnKW2xpcWFVuQYRVgoqwDCS,15,CkpYyb9XNvyEhPmfREKuHVJbUqj9P3hedQCWH5vZ7sueZYzwgY2Lv,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-01 10:18:00,334208,3NLs2SC3nmScE1Q2bixxKwBsGiasUgc8XwZQnobVvGrvgGmyJejw,B62qqUsrksrapk4xAPSfF6TvAFT4WzUhpFvcJGd8qPdSB17ozMkUcou,B62qozSNE3iCXMjDtta2rnEh4gceq1PoTJtLQTFbQWbqE6Fwc1BVW2N,14,CkpYxLMBn8c1ZqfBHPikJ51ezvDHU8QEXHUNk43Gr1sauwhfAv9pE,0.001100000,215.934093160,,PAYMENT
2024-02-23 18:27:00,332528,3NKME4GUbLSPdidajMgVFdcBthnyzMuoan3gKRuMHSJbqGwud9F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUsrksrapk4xAPSfF6TvAFT4WzUhpFvcJGd8qPdSB17ozMkUcou,460024,CkpZFsHKuhHCwU58xfRNcqnVMt5wiy4oTFfNeNVcdcQgctAUQ5ygX,0.001000000,16.174593160,payout_from_AURO_Epoch_71,PAYMENT
2024-02-22 02:21:00,332120,3NLE95x5Gnexz4V1ZXN79Ztx5EEzhApYXKMvxM6jyKMS7wayyhap,B62qqUsrksrapk4xAPSfF6TvAFT4WzUhpFvcJGd8qPdSB17ozMkUcou,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,13,CkpZrLBRFcWtLbvbe7x47KyAVchMW1SJgovcAt3QPH8Q6vHsrkvx4,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-22 00:03:00,332101,3NKZK6zKB8pGbvXUVGFwNhXdKsVBfZvPcMqf2mbpvwvo5GNAT4hr,B62qqUsrksrapk4xAPSfF6TvAFT4WzUhpFvcJGd8qPdSB17ozMkUcou,B62qphpEdBwSycpN67XFjcXSEY9j18chmttFTXYerhTPMX4JkXubWkd,12,CkpZYrW5PtMP64C5onwqFbyVTUAZGGBSQcsNe7soMinRcBLeFfojR,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-21 23:57:00,332100,3NKH6prjRwuhJDkLTufkuykavYj9TmZxMjgUu1eXXFYEKAf4xfFK,B62qqUsrksrapk4xAPSfF6TvAFT4WzUhpFvcJGd8qPdSB17ozMkUcou,B62qozSNE3iCXMjDtta2rnEh4gceq1PoTJtLQTFbQWbqE6Fwc1BVW2N,11,CkpZZxqHCo8E3oc31EynTPRYhjcMtvS83AF4GSqAsGCSgtzG68zc8,0.010100000,300.000000000,,PAYMENT
2024-02-14 06:45:00,330009,3NLPnXZNsvrheGNw8x8JN16LxwJauQYYG2oCowX1MmW5aj4Yg9Fx,B62qqUsrksrapk4xAPSfF6TvAFT4WzUhpFvcJGd8qPdSB17ozMkUcou,B62qozSNE3iCXMjDtta2rnEh4gceq1PoTJtLQTFbQWbqE6Fwc1BVW2N,10,CkpZsTVkdcocDeGMFNmn3UWP1gZ1un4FeKzo2FBHQipBsxjRGWNAZ,0.010100000,299.000000000,,PAYMENT
2024-02-11 17:24:00,329319,3NKDyUVmiXAnsWzP2nVk6uBr6QrnzKxSh4iBQwaASwkXhgLfxX6y,B62qqUsrksrapk4xAPSfF6TvAFT4WzUhpFvcJGd8qPdSB17ozMkUcou,B62qozSNE3iCXMjDtta2rnEh4gceq1PoTJtLQTFbQWbqE6Fwc1BVW2N,9,Ckpa1C9AFEEmMUcNehN3nSBw1JZf47WMqHh2bHR6D8isQjJTY4z9Y,0.200100000,351.418157343,,PAYMENT
2024-02-08 06:09:00,328444,3NLheX8hNng6Yci8YyhSo6exziKjbrgNoV5ZYxSyJbgqDDbKwsM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUsrksrapk4xAPSfF6TvAFT4WzUhpFvcJGd8qPdSB17ozMkUcou,446270,CkpZ3uzM6JdCeF9i1dpg3H21wpubButPrVJVYisV8978GZgxo8TkY,0.001000000,14.770252894,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 00:12:00,324552,3NLGBdSbuEKuhqPGh9hxTnQ6XTEJrWd6VetShQsJPVqv2jLtZwQj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUsrksrapk4xAPSfF6TvAFT4WzUhpFvcJGd8qPdSB17ozMkUcou,411833,CkpZve6viEciaturMDeX3c31L4RLNwa3GxVShj9xvjTCHt34CF4KL,0.005000000,0.783994743,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:27:00,323765,3NKLypVqHogsj7qrJKyE1skHNDk4EnAznJ7J9JgsjAZvzMYGYLsJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUsrksrapk4xAPSfF6TvAFT4WzUhpFvcJGd8qPdSB17ozMkUcou,406881,CkpZNJkc2Upi1ETFbvd9ckcS6wx2k9sw4zkEnnemJc4AyihEXL6du,0.005000000,4.586348024,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:15:00,322619,3NLrYwY9GzbWKekFzUtKk8WtaXVQK2qzk3U2EeuwRQFmHp3SD29p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUsrksrapk4xAPSfF6TvAFT4WzUhpFvcJGd8qPdSB17ozMkUcou,403088,CkpaAQ2jfgLrJuSi9KvFGDkhJR14DWwdkj7pdyJi6ygpxkLj7oQ2M,0.005000000,3.572491954,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:51:00,321810,3NL8pcDdzzi2WCpLMb1UDtA9XpnzxwR1nAPGvYY1cjFsmxFreJtw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUsrksrapk4xAPSfF6TvAFT4WzUhpFvcJGd8qPdSB17ozMkUcou,399190,CkpZrzSwf27TSf3RsoNkf9qNAuDbg1qztjrUUPE59EaHRhkusJvnz,0.005000000,4.428770838,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:48:00,320828,3NKvTuM4C98Av5SLvaWVtr8h2kYMqQauFXsUtahuxVkiyKHAnyk8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUsrksrapk4xAPSfF6TvAFT4WzUhpFvcJGd8qPdSB17ozMkUcou,395286,CkpYeU6t4dApGhtdGuzNwj1fihsnaqYsitJCkBsRnMcZamHJ8FdN5,0.005000000,4.798461570,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-09 11:42:00,320493,3NKrwSsowDCodC7MnEiDorJfgBfkYkboB8d8XogH74K355AZgpxT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUsrksrapk4xAPSfF6TvAFT4WzUhpFvcJGd8qPdSB17ozMkUcou,420298,CkpZeeNavm5Ye9HaiWE22NXmCWKwUV5foY5XgmRr4UxXj6LeenhdH,0.001000000,16.579203881,payout_from_AURO_Epoch_68,PAYMENT
2024-01-07 12:36:00,320012,3NKJZtNrEssZ7AwR5Td4Vu6bspYsABAtTHPHx2ZJhs4dtrzJGMW4,B62qqUsrksrapk4xAPSfF6TvAFT4WzUhpFvcJGd8qPdSB17ozMkUcou,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,8,CkpaJePxGip3RAR1jZKhPATM1Jsprd71g6K85nMm7Nk5CmuSr7GcA,0.010100000,0.000000000,,STAKE_DELEGATION
