Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-08 12:51:00,303784,3NK6A9bvY6BVpq6wbJJMGM9rwAB55LJeQ2K3nYvTgZmRPXS2frA8,B62qmbvYxmzLtNxa5SD9mxbmU77odxD1YSiqoeJYgETM6XZZ4E5nnCa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZJMprP354GDFeePzRTBvTbf43WswX5t9uP645UwPkYBoj638sZ,0.100000000,3698.881526107,,PAYMENT
2023-11-08 11:57:00,303775,3NLoFifpGUHMD7LQrwhaZHx9LLzuwpvR7zZnUyX6PYXCqXiVzgYv,B62qo5ZAMrjivUzSZmdM8Vad3QAoLtnVKCgU2GjReWvct6AXgU8s1qC,B62qmbvYxmzLtNxa5SD9mxbmU77odxD1YSiqoeJYgETM6XZZ4E5nnCa,8,CkpZhZDF9VpLQtEGFnRn8jCFhGySakJKKkJE4KMrRwPhbUAzvpeH3,0.010100000,3698.981526107,,PAYMENT
2022-05-12 06:09:00,136937,3NKM9NMmeiiVfrR3g6uPJPPTpWRKDAi26jjRXaxAonHECMj5VpKk,B62qmbvYxmzLtNxa5SD9mxbmU77odxD1YSiqoeJYgETM6XZZ4E5nnCa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ74KgKG3K48fPgMnwgrQUQ9YHoUDqMb2cG2CTHBRbZFhTuQw4j,0.010000000,435.846002843,,PAYMENT
2022-05-12 05:15:00,136925,3NLAX6ihVQ9TpxDq6W22Q6wEbrJx8dPEP27LYX4McsZzJ18FvSgF,B62qo5ZAMrjivUzSZmdM8Vad3QAoLtnVKCgU2GjReWvct6AXgU8s1qC,B62qmbvYxmzLtNxa5SD9mxbmU77odxD1YSiqoeJYgETM6XZZ4E5nnCa,6,CkpYv3XtiufwLcBodsM4C6Mg9CEpmbrTGJrS99EtUChVVamAPqvjy,0.010100000,435.856002843,binance,PAYMENT
2022-02-07 07:51:00,106787,3NLdGwrhrzkY4VzxViw1A6qwYrD77DsQUdXLbPHvQropDWmN4M1t,B62qmbvYxmzLtNxa5SD9mxbmU77odxD1YSiqoeJYgETM6XZZ4E5nnCa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZUcxKUjz8v6SaRxXomRanJRqL1amyZaDqrY6Vj6vvk5yPVUpHx,0.010000000,4342.617066942,,PAYMENT
2022-02-07 07:18:00,106778,3NLuHohu6P5JuXz1m36bKW98LFaSaiu9FpmNTWs7eVwaRK9d8NpG,B62qo5ZAMrjivUzSZmdM8Vad3QAoLtnVKCgU2GjReWvct6AXgU8s1qC,B62qmbvYxmzLtNxa5SD9mxbmU77odxD1YSiqoeJYgETM6XZZ4E5nnCa,5,CkpZaFQmB9cZoryg24UeLxWyur78qESJ5c4DQNiteqPDUXzDoPQu5,0.010100000,4342.627066942,binance,PAYMENT
2022-01-12 17:42:00,99034,3NK3L1CGdYuCbPrMZk3HVBV38F6VvK7aEhm1gw6Ffv9W3buD5MbR,B62qmbvYxmzLtNxa5SD9mxbmU77odxD1YSiqoeJYgETM6XZZ4E5nnCa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaE44VCApxGQ4fKJqSokJBTXyLUGzA8YB8MfgBe6xDo3JKuRKyf,0.100000000,2999.900000000,,PAYMENT
2022-01-12 16:33:00,99023,3NKMHhBzbLgg64GwKsxHhuwhDviVYsQG8Cdr7pyWhv7fDDc5f1ex,B62qo5ZAMrjivUzSZmdM8Vad3QAoLtnVKCgU2GjReWvct6AXgU8s1qC,B62qmbvYxmzLtNxa5SD9mxbmU77odxD1YSiqoeJYgETM6XZZ4E5nnCa,4,CkpZtHbMpW5vhfbWcb3nEeeMZXKyUDD3bZ9LCLAF2sgJZbAxTPKA3,0.010100000,3000.000000000,binance,PAYMENT
2022-01-10 07:39:00,98344,3NLjxv8LXMB3UZVxDawG4aJkvjX6YnsFqScQCR4KQrTyPbj7jSfH,B62qmbvYxmzLtNxa5SD9mxbmU77odxD1YSiqoeJYgETM6XZZ4E5nnCa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZihVFYSmCTBNSqBK11VjMjPLwdne1qhTWrWBphqFU6XLs47BQd,0.020000000,2248.880000000,,PAYMENT
2022-01-10 06:45:00,98336,3NLKa7CQ7kJV82CrNfAciWWgnjQPkYHjSgWfsSiAA13SXJfgKYgy,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qmbvYxmzLtNxa5SD9mxbmU77odxD1YSiqoeJYgETM6XZZ4E5nnCa,769,CkpZqrEWdJc11p33JmweSBrEjyB8mHd2YrMumgZ7GngTXv1x8Jdoa,0.001000000,2249.900000000,,PAYMENT
