Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 09:57:00,300175,3NLVqyVUWQe4rzMCsjaSPRkWeBcqouo597v8dYahse2VL2HPWZ9t,B62qpkP9zQ9MbuDWgwrRydRhkUV6MQ5jFLZLCtMFLfXS5FohjYeRoa3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpZDZLHXeUuxMBxiC1oRPEkvTbKuLbg1SmRaDyMzm3Rxpw3BoWez,0.100000000,247.789764311,,PAYMENT
2023-10-24 12:00:00,299427,3NKtkzeMDHxbm4bkr7hqw26XwViikBWs7Xc1qteBeVgLtmGbJSoj,B62qr6GcEPgCcJSATXHTLoodeAaUHUYJZvQZRRnAHwoiDgCHHa1VDVE,B62qpkP9zQ9MbuDWgwrRydRhkUV6MQ5jFLZLCtMFLfXS5FohjYeRoa3,2,CkpYh2XhYibeUc5YkiwuNxquZS88LeomNDYNp68B2HD92apZduX4s,0.300000000,199.000000000,,PAYMENT
2023-10-24 09:21:00,299400,3NKKBSZpTfkbmAzwFH78MJDAaBGZLC7QRSrmKgLohasgbnyES83a,B62qr6GcEPgCcJSATXHTLoodeAaUHUYJZvQZRRnAHwoiDgCHHa1VDVE,B62qpkP9zQ9MbuDWgwrRydRhkUV6MQ5jFLZLCtMFLfXS5FohjYeRoa3,1,CkpZrwgeyCLpiVTy1HPW5H7zJLTPVYtuc7RPFPcHMGkNEH6zhrndq,0.200100000,44.892385600,,PAYMENT
2023-03-03 10:09:00,230393,3NLsxJz517jLebKheYZmc5NQmDe7YERtLdoqzawMWqG6c6Qh9WAw,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpkP9zQ9MbuDWgwrRydRhkUV6MQ5jFLZLCtMFLfXS5FohjYeRoa3,3697,CkpaHfEfd8TptDGe29eehmf8cYo9JzUqvMo4igse1qMaTGKQq4rac,0.020000000,3.997378711,,PAYMENT
2023-01-30 04:51:00,220756,3NLYbrVLvm93u9tkbqk5FfStNdoyqj5tedrfXCSQXMpTgN7gWdkw,B62qpkP9zQ9MbuDWgwrRydRhkUV6MQ5jFLZLCtMFLfXS5FohjYeRoa3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,Ckpa61fSrCc7BccgCW1vFYnVnpN17PyVvCVvF7kyRXd9q4tHpYSVL,0.020000000,700.129706934,,PAYMENT
2023-01-30 04:30:00,220751,3NK48ZuyQ8Bx9Uhork4FQc9SV6Z9BR9HUp29q2grvBLCwKu6j54T,B62qpkP9zQ9MbuDWgwrRydRhkUV6MQ5jFLZLCtMFLfXS5FohjYeRoa3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpZg5ht7sg6wnqaCgicpV4W5MD7RgqU9Bq6cHjr1ZyR22vXGNPBb,0.100000000,299.900000000,,PAYMENT
2023-01-30 04:21:00,220750,3NLbC8oEVXdEFFbuUeTwEvXxKVVCdoKYuTKgbPSsGpYTeBXmi2Hw,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpkP9zQ9MbuDWgwrRydRhkUV6MQ5jFLZLCtMFLfXS5FohjYeRoa3,2377,CkpZ6U2YWDCPo7UEgVtQ3QiM3A9edzxz9wjAkhxQmk3dPMCBFX9nh,0.020000000,700.149706934,,PAYMENT
2023-01-30 04:06:00,220746,3NLgr6WYHx6r31PtwteueQDMqvbrBJR6JKyFkJEjiGTq3dZhkidm,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpkP9zQ9MbuDWgwrRydRhkUV6MQ5jFLZLCtMFLfXS5FohjYeRoa3,2376,CkpZsRaE1182dPuWdjPSQ9VauofQgSwwHP5y7uRKcjDJnHtaTZ7et,0.020000000,300.000000000,,PAYMENT
2023-01-29 21:18:00,220660,3NKyRERfUJ7EDk5A3Cit8Gv7SHCrrM9aay7TfWg28s6u7c9X3t3b,B62qpkP9zQ9MbuDWgwrRydRhkUV6MQ5jFLZLCtMFLfXS5FohjYeRoa3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZUkwaogpL3Vh5oZXxePkMFrjezCpkgzK5aP2eV1Vs7Q8CyumU8,0.100000000,54.900000000,,PAYMENT
2023-01-29 20:57:00,220657,3NKW79WqesFSokfy3djjtYogMWvH76GqiYi4Sv2Z45XxCy3QmS68,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpkP9zQ9MbuDWgwrRydRhkUV6MQ5jFLZLCtMFLfXS5FohjYeRoa3,2360,CkpYcGJArPUX36WqKkJiUio4CfxPFTPqh7RPCC193K5fuzMYov15M,0.020000000,55.000000000,,PAYMENT
2023-01-29 20:51:00,220655,3NL9PVG3sr6vfW3WtFvpHRYPZNEcgUEMYQrATa5GNXqftS159gFr,B62qpkP9zQ9MbuDWgwrRydRhkUV6MQ5jFLZLCtMFLfXS5FohjYeRoa3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpYzbcufCWGpgwqrJGnYL4WsKZhqqkxHaPyRMt9cfb6y54k3Wqvu,0.020000000,18.048079578,,PAYMENT
2023-01-29 20:24:00,220650,3NKhavvbeR5M5doKmmnQub31kQDLdk49fmqpPudR7WcgeqRbpRkx,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpkP9zQ9MbuDWgwrRydRhkUV6MQ5jFLZLCtMFLfXS5FohjYeRoa3,2359,CkpZLCuw4LF2henTSaWHxwCxNajUfPM6c27atKXQpLLaPFidcpfc8,0.020000000,10.000000000,,PAYMENT
2022-10-29 10:33:00,192464,3NLi1SwKPQTKRb2X8tdssm31VFUPsphFUkcuWjcgJU6JG9UrAAst,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpkP9zQ9MbuDWgwrRydRhkUV6MQ5jFLZLCtMFLfXS5FohjYeRoa3,66854,CkpZo4NNuzeDVbzqTKfYkwcxGBW8TS2yg1QsxaognBKzfrGkZCgxt,0.020000000,8.068078578,,PAYMENT
2022-04-16 21:03:00,128687,3NLsLaC9CNnW5W9LLenkGay27mhLopsXef2LYxPJRbH8ZuXaaiqW,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qpkP9zQ9MbuDWgwrRydRhkUV6MQ5jFLZLCtMFLfXS5FohjYeRoa3,1149,CkpYSTscqQNhEo53xZk6YhBM18atNRmNMU4ygW4jms3Q3hmTU5D9u,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 08:48:00,125219,3NKcVYA5TkBCepcMcKSbSrSaPKMSiTksJq5JjgvQDtEfbbA4mr88,B62qpkP9zQ9MbuDWgwrRydRhkUV6MQ5jFLZLCtMFLfXS5FohjYeRoa3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaHUdXd9ZabhW6WrKmpLqonurLqcD9aP2KHP7NzbLyk4x9n354c,0.050000000,65.950000000,,PAYMENT
