Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-13 09:03:00,296067,3NKjEd2xjkd8iEK1jACKNgdT68qeSgd3ezhNGLS4UfZVhgrCDr6h,B62qmKAhLah6GDeuX8Q6bv5bqtmW2cgDDrN72nGXsP4suwiR2WgdMSn,B62qjkvcvRmpJwg1CUWh8uRjGoso58SHWMtJqLeDkFV4H9DMUj2YEDJ,5,CkpYVGDYi2NDADoBxrN328Yq89sDLpwMR1d8eLs2VLx7dEHWeeYyY,0.001100000,62.307343474,,PAYMENT
2023-10-10 15:39:00,295315,3NKUN7kgbfGidzDgmwERVoXLctXV7waCZZp5w5ttvgDe3Ytb72jU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKAhLah6GDeuX8Q6bv5bqtmW2cgDDrN72nGXsP4suwiR2WgdMSn,344940,CkpYiLG4kLZ35symWHM9AfG987s7ZzBBkCUVecQHB49yT7cSSWRFJ,0.001000000,62.308443474,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 05:21:00,291239,3NLEUQbguy8UNzeWnVpNVjcePVb5rojc37kW7GCMPeMEqE1XiU2i,B62qmKAhLah6GDeuX8Q6bv5bqtmW2cgDDrN72nGXsP4suwiR2WgdMSn,B62qjkvcvRmpJwg1CUWh8uRjGoso58SHWMtJqLeDkFV4H9DMUj2YEDJ,4,CkpZhv5UGmb7kTasycSMdrNLLuTAxQYj3xnDkdjZ1Gvi2LukpY4Qa,0.001100000,58.874527629,,PAYMENT
2023-09-25 10:57:00,290768,3NK3CNQ9mTchoQLQrutJzbKY4cNmmsW3rdfuiDFQav9K3TYpKzmD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKAhLah6GDeuX8Q6bv5bqtmW2cgDDrN72nGXsP4suwiR2WgdMSn,334486,CkpZ89dmjtTPvgoQhak8FjyR7Q5axfcx42uFN42Yf7BqQKbzMZrqH,0.001000000,58.875627628,payout_from_AURO_Epoch_61,PAYMENT
2023-09-15 15:36:00,287825,3NLWFdFN7BVhKTaY3CDCyKrEPUrnYXGhCe1SZjr7b3u5gfN9epTP,B62qmKAhLah6GDeuX8Q6bv5bqtmW2cgDDrN72nGXsP4suwiR2WgdMSn,B62qjkvcvRmpJwg1CUWh8uRjGoso58SHWMtJqLeDkFV4H9DMUj2YEDJ,3,Ckpa69eW4jsL4pSu7KEsCB9qpT3ftpB4xSkVoynoDor6XSY5RRuzk,0.001100000,8012.718174056,,PAYMENT
2023-09-11 06:06:00,286583,3NLabpAGB5AAkeNpFG3knKmUJhvp1D2Ltjxbj3f4CGYxs5kSQWjG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKAhLah6GDeuX8Q6bv5bqtmW2cgDDrN72nGXsP4suwiR2WgdMSn,322739,CkpZdaQDgADY5xYowuZ49tFPYRbRAUTRRMoHJtvmSA7nAoXYXqWeR,0.001000000,54.340764782,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 22:03:00,282189,3NLj56aKMjRcZ3ePFDJBPh1cMGjVi1RPa8RhJ6keUputRZmiDoXA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKAhLah6GDeuX8Q6bv5bqtmW2cgDDrN72nGXsP4suwiR2WgdMSn,311218,CkpZ7LCkkjvakaSiNpi2Dwr2wCeBzG66xrxzrzW6PfPZCTLUppYy7,0.001000000,55.029677515,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 00:09:00,278090,3NLBFLkTMHdZnipDU3eNXmir9cipEcB3hn5wcpUPZ6go5kzgsx9a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKAhLah6GDeuX8Q6bv5bqtmW2cgDDrN72nGXsP4suwiR2WgdMSn,299722,CkpZj1FG3x1e8tFXMzzSXQxcCidAceguKvtqcqcdHyBM8gS2fr4fx,0.001000000,50.820710885,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 07:06:00,274576,3NKXc4fQe82Aku2rYCtDWmrY8vgzZmLE4m5Ty1tvs6dpHaN9GsNS,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmKAhLah6GDeuX8Q6bv5bqtmW2cgDDrN72nGXsP4suwiR2WgdMSn,5731,CkpZuvDRqUWcKRdx4pTwdSxVDNjLZoyzKpfk9SP8PfPNty54aYcXT,0.030000000,1490.187820000,,PAYMENT
2023-07-28 09:48:00,273490,3NLAHJN1C5Jwc8RLQ6z1Dx9MnzG1UYg2k37HUH4CtN9XswrHg1YS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKAhLah6GDeuX8Q6bv5bqtmW2cgDDrN72nGXsP4suwiR2WgdMSn,288368,CkpZkgrfhv6gsoPfTYxs3FT31VEdYiJumtZhTbBWuhp3hYMKBFEcp,0.001000000,47.286859127,payout_from_AURO_Epoch_57,PAYMENT
