Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-27 11:39:00,325213,3NLmrCJqauf3SqNay482sG8DCSM9cHYgZE5XXUrpgMnyuHSBVt3r,B62qizz4isBEJmWrgbVoJPtJNoNu2UdHv6bzBxV9a7J5JohHYUpNi4x,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpaKt5iERLPW5t6B3XEBMfSPzGrzL5A9khia9wLhBEh7aHeaUNyD,0.050000000,1637.950000000,,PAYMENT
2024-01-27 10:24:00,325197,3NLdZbwnmA4vvZHbFggsgJADCjpH1x7MQT9bX2NthhYfHiR9J1yJ,B62qq2JjD6R8c3zAts7Gj2gifHw6te3qk8vRmk5EciyYGobKAuvBjPZ,B62qizz4isBEJmWrgbVoJPtJNoNu2UdHv6bzBxV9a7J5JohHYUpNi4x,88,CkpZpMdpFsxuHyUetqxuHhse9VsYw4QVkazEwcHEDEb7iGULs6UfL,0.010100000,1638.000000000,,PAYMENT
2024-01-02 14:06:00,318673,3NLs8Yx9bC6iCyPLqGjNKgUQE8S2E6Z8num8ELEXFoUtouySN1Uu,B62qizz4isBEJmWrgbVoJPtJNoNu2UdHv6bzBxV9a7J5JohHYUpNi4x,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpaJRQneB9y8rW5SvR9ntwiKYMWXuogs89vhiaAQsK4iyFXh3mGX,0.194500000,4149.805500000,,PAYMENT
2024-01-02 12:36:00,318656,3NLZjA39LLJbQZcWDzWv31cNQK4BMwrtpx9LqwwsjoxXZzJGWRoL,B62qo7iH6rshv1HziyeLmxuSMK8GQMV3ttXprcvXhWLMgUwgSSACs3m,B62qizz4isBEJmWrgbVoJPtJNoNu2UdHv6bzBxV9a7J5JohHYUpNi4x,5,CkpYdhv8D7X3mKVfSur67YKKCJNyahGa6sZosiDZeUeB4GaEBNCVu,0.001000000,4150.000000000,,PAYMENT
2023-12-15 12:57:00,313886,3NLU4eYLkQVQfJcugw7vtuczJpZd84ESPqPXYfuAtv4sSscYqTrF,B62qizz4isBEJmWrgbVoJPtJNoNu2UdHv6bzBxV9a7J5JohHYUpNi4x,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpYfscX4VZ9rJwbmYrXwWvH9MaevC8f7rKHKoq1wK2165sb4JUHY,0.050000000,3441.950000000,,PAYMENT
2023-12-15 11:54:00,313870,3NLUQucuMUY3RLoPaLnpkfaTGrvsa5Pvya8V7WV6drmNs3XqLfTh,B62qq2JjD6R8c3zAts7Gj2gifHw6te3qk8vRmk5EciyYGobKAuvBjPZ,B62qizz4isBEJmWrgbVoJPtJNoNu2UdHv6bzBxV9a7J5JohHYUpNi4x,87,CkpYdV6Zq5soaou9ZXozkh2zK8vZKamMoaxsC8PaFrPZb7RRK1Fvz,0.010100000,3442.000000000,,PAYMENT
2023-10-24 06:45:00,299367,3NLVkhUuvGmX79rcGUmcFLgPLAiaFoMhsnVs4ot3nu5eBZQa3oAQ,B62qizz4isBEJmWrgbVoJPtJNoNu2UdHv6bzBxV9a7J5JohHYUpNi4x,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpYjJQc7u5cnsnia7JWbp9QinBh2C4dJ4Epx4Bc465ympFqxdJR9,0.050000000,9999.950000000,,PAYMENT
2023-10-24 05:12:00,299347,3NKCx8a5rZoUwnxpw4vTzcjEgPLAuWZAvRLNYpDdkpjNd1owLg9d,B62qo7iH6rshv1HziyeLmxuSMK8GQMV3ttXprcvXhWLMgUwgSSACs3m,B62qizz4isBEJmWrgbVoJPtJNoNu2UdHv6bzBxV9a7J5JohHYUpNi4x,4,CkpYrf8tgfHp7Keq2hVNhJxCCxrXiBFPYJiit18vCRKMnRPmtRqp8,0.100000000,10000.000000000,,PAYMENT
2023-09-29 06:27:00,291817,3NLXQPzxGbBzxh6XhkpFjoWRw5PDrRs8neHKahAvRViDZwqb3WUp,B62qizz4isBEJmWrgbVoJPtJNoNu2UdHv6bzBxV9a7J5JohHYUpNi4x,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZ1AMsGWLMK4DWiWUB8w4XvskvFRPSx86kRDu2x1UEdKgLtJ7Bc,0.050000000,9999.950000000,,PAYMENT
2023-09-29 05:03:00,291801,3NKjpL2gXxDReWjaUYYgVH1ysJSKDENbJAVkHqXJ8ydFcDGhN3pi,B62qo7iH6rshv1HziyeLmxuSMK8GQMV3ttXprcvXhWLMgUwgSSACs3m,B62qizz4isBEJmWrgbVoJPtJNoNu2UdHv6bzBxV9a7J5JohHYUpNi4x,3,CkpZHH6y7aRiYWinWhHLxth4dyeL35Sz5pHqKamj1YdPAscXti9p8,0.019650000,10000.000000000,,PAYMENT
2023-08-28 09:45:00,282580,3NKWNGjnXMuHf92yvW4vgDYhWVFBw9CEAJeoP6dHfibddpHajvNn,B62qizz4isBEJmWrgbVoJPtJNoNu2UdHv6bzBxV9a7J5JohHYUpNi4x,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZaGsHEdtG8BvgyRiS2Di5WxMiLe6pBR667JMvCzn4nTDWxppXk,0.050000000,9999.950000000,,PAYMENT
2023-08-28 09:21:00,282575,3NL7hBtPkc55ykgjWFXVJoZo4qrz2pzULNVghwvZchiuXZJgaA9b,B62qo7iH6rshv1HziyeLmxuSMK8GQMV3ttXprcvXhWLMgUwgSSACs3m,B62qizz4isBEJmWrgbVoJPtJNoNu2UdHv6bzBxV9a7J5JohHYUpNi4x,2,CkpYinwE3vK8f29ZbdUxP7UmCmSHrjK1igCrDX3Red9vbBPTezfqf,0.010100000,10000.000000000,,PAYMENT
2023-07-31 06:06:00,274272,3NL3usLSWbGqj1XQs3K6x2YBqdCATKwHNVfDLuXDUBmQvxH1hCPE,B62qizz4isBEJmWrgbVoJPtJNoNu2UdHv6bzBxV9a7J5JohHYUpNi4x,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZ71T2XKrYeLBofnA5zXD4Ebf2V5QTGeivDhaXf8oH6Seu7ggEo,0.050000000,12749.950000000,,PAYMENT
2023-07-31 05:42:00,274268,3NL4eZePG2sbhRSqA4UCRb18e6KudhZi32FNRyfW9eyiwis1uTPN,B62qo7iH6rshv1HziyeLmxuSMK8GQMV3ttXprcvXhWLMgUwgSSACs3m,B62qizz4isBEJmWrgbVoJPtJNoNu2UdHv6bzBxV9a7J5JohHYUpNi4x,1,CkpZJwe4gTuHMTX26FBCpp9BYNAvpKV6TgK6jqqzip3cGXhS53MpF,0.200100000,12750.000000000,,PAYMENT
2023-07-18 09:24:00,270449,3NLfQChuEpBpUY2TDgxsVWn6Ysvc5mUqnmNg61jfp9qS6WmKXk26,B62qizz4isBEJmWrgbVoJPtJNoNu2UdHv6bzBxV9a7J5JohHYUpNi4x,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZNzuHwEXhFPe5uuhVDQkc7CJFH2kLvrUGNrfRwEb427XKDVC9X,0.050000000,9999.950000000,,PAYMENT
2023-07-18 09:06:00,270445,3NLMLU5wzruM3zmYzmSRK4gpzD1Jphe2Xg4wvGnYjVwedcv6nvQ4,B62qq2JjD6R8c3zAts7Gj2gifHw6te3qk8vRmk5EciyYGobKAuvBjPZ,B62qizz4isBEJmWrgbVoJPtJNoNu2UdHv6bzBxV9a7J5JohHYUpNi4x,86,CkpaF7fgdnjbg2k9hTUrgTFykTxXVkbZ4ybDHJ3gopLMgdcfAtoMB,0.200100000,10000.000000000,,PAYMENT
2023-07-11 07:45:00,268399,3NKpCjd7wA7SMtxYNoxf9zL32SpjUjq4m4PpcSouT5566XNZndUx,B62qizz4isBEJmWrgbVoJPtJNoNu2UdHv6bzBxV9a7J5JohHYUpNi4x,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZC7WvvP6pZccP6oTrB3Bs2XynqQfsYBT8ELBR2Z3GaB9XgNCbB,0.050000000,8733.950000000,,PAYMENT
2023-07-11 07:24:00,268394,3NLoQrP8ZhmH2wmRYjwWsDpeeDHYDjrHQB6hjFcLEzqT9QoSubVT,B62qq2JjD6R8c3zAts7Gj2gifHw6te3qk8vRmk5EciyYGobKAuvBjPZ,B62qizz4isBEJmWrgbVoJPtJNoNu2UdHv6bzBxV9a7J5JohHYUpNi4x,85,CkpZ9mTguDsiRaEQaYaipvwersae36YS2LwjfY49vicevdjAZr68y,0.200100000,8734.000000000,,PAYMENT
2023-05-24 17:03:00,254416,3NLi7jhWez2ax4YXcPU2drF8HfrXJDSaayYrR69z7M3J8x9FWCMT,B62qizz4isBEJmWrgbVoJPtJNoNu2UdHv6bzBxV9a7J5JohHYUpNi4x,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpaLQZWfbFeCp2zmWYiTQVpxNKRpsCAnFs4vc6k3vxeUijVbimuP,0.050000000,6999.950000000,,PAYMENT
2023-05-24 16:30:00,254411,3NKVSKVBXJCDECUhk39BfzvNnfuzp77FFQPoMfseH4ouAmBvxyLi,B62qjyQxyEUvmwhkTjrupYM6bgv74x1uyHfHR8VgrLnb9Jbhtdwp63U,B62qizz4isBEJmWrgbVoJPtJNoNu2UdHv6bzBxV9a7J5JohHYUpNi4x,2,CkpYeYJCkcVYePpHsWF6N65ssmdYRkBb3myyUQqWVsKqX2qsGGE5k,0.200100000,7000.000000000,,PAYMENT
2023-05-02 05:45:00,247874,3NLmyy6Yz5DEP4yHTpWkUTCW54Lcu7pHRiNgupqN2F5tSxY2zEZd,B62qizz4isBEJmWrgbVoJPtJNoNu2UdHv6bzBxV9a7J5JohHYUpNi4x,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZRLzWkDtnTyYpPfKnoqPkm2yoWHXEHcarErLwuNL3d94nZJYsb,0.050000000,9233.950000000,,PAYMENT
2023-05-02 05:21:00,247869,3NL99XGvfBvGLw3NefdPWyTu8df16QzLT5yX1QKiFefnz9ubfsYD,B62qkr3cAEmUJ9WjuM7kKaM2BDwbSNyBTDzDJsrQm1JFAczWdvku1BG,B62qizz4isBEJmWrgbVoJPtJNoNu2UdHv6bzBxV9a7J5JohHYUpNi4x,21,CkpZKD5NJUo2AYEd9fmJtgZ2t7dr64faVSQLfXMGzmNVpKmek2GGP,0.050000000,9235.000000000,,PAYMENT
