Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:54:00,360053,3NK6su8VmtJLjGQnC91oBK8eGm1zdg1f4KxMr1Xr9w2JW7UNkVbZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnj1CaAp4SeKtExst3QAHi2CgkyLCRTT9tiVmSU732iUJuSxVDXt,68303,5JvDh2b48mArjoJYVg9J4xFaopuhqCahb1g8bmH4hhLxpgyWLe3A,0.003000000,18.960807610,WeStake.Club payout #78,PAYMENT
2024-05-22 17:06:03,356212,3NL3jYx2PcHePnHmYkoy2F7aR3WC5HSazFzWJUig5NSviD5CQUy8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnj1CaAp4SeKtExst3QAHi2CgkyLCRTT9tiVmSU732iUJuSxVDXt,67324,Ckpa7ka26wK3fAH7xsyjnyNhGZVHpwod3kVGZKRjMq25ssngDuhTX,0.003000000,17.147424610,WeStake.Club payout #77,PAYMENT
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnj1CaAp4SeKtExst3QAHi2CgkyLCRTT9tiVmSU732iUJuSxVDXt,66068,CkpYYAeAmVZJDpk1qfERZfsgwNjSyvWRquPHDyUDo8y8sBZv1coBi,0.003000000,19.202166230,WeStake.Club payout #76,PAYMENT
2024-04-22 04:12:00,347818,3NL8Xrr1BLWyqurnPdMnZGS6TW22v227AtgE68RwB9osQrx1uo9V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnj1CaAp4SeKtExst3QAHi2CgkyLCRTT9tiVmSU732iUJuSxVDXt,64908,CkpYULJfjEFFxnGJRkgnFAJoBbGTj6W2D4AqFCLLAdzqMnJApUdrp,0.003000000,13.204911640,WeStake.Club payout #75,PAYMENT
2024-04-06 15:57:00,343580,3NKeshoVQdQZGioKrq4SXcWWd4zkGpd7MLpvTvvuekPMm9PbBWDo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnj1CaAp4SeKtExst3QAHi2CgkyLCRTT9tiVmSU732iUJuSxVDXt,63649,CkpZ7DDuPrUsnAYSpqcwwxDGTPBMG6XQeaTGVZSwcjfyQm2FDDDix,0.003000000,18.701092730,WeStake.Club payout #74,PAYMENT
2024-03-22 17:48:00,339536,3NLHUjZtDoTqoUXtENcGam8PwHMmqhLvW8cqG6a5pMESur7whQid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnj1CaAp4SeKtExst3QAHi2CgkyLCRTT9tiVmSU732iUJuSxVDXt,62448,CkpYsFi2ZCEgZyjjf8bNdvj5k5MnyLjH4R3rUZLE12jQHgaZFLrcg,0.003000000,14.129252270,WeStake.Club payout #73,PAYMENT
2024-03-08 04:24:00,335945,3NK4XPnSW9NKPbJju2ubitDM6R118qNsPnCf4FvBKxgYSguTYxab,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnj1CaAp4SeKtExst3QAHi2CgkyLCRTT9tiVmSU732iUJuSxVDXt,61266,CkpZXGtUpbwrqqd1pzPSdpQjAjRTz8NBauppmWtfXhcUhGgnGjPvY,0.003000000,16.073844350,WeStake.Club payout #72,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnj1CaAp4SeKtExst3QAHi2CgkyLCRTT9tiVmSU732iUJuSxVDXt,59972,CkpaBLxrCbnfKoBtByvfQD32CvbWVvzbQUnhjJSj8rmiq7BKyhA5G,0.003000000,23.121429770,WeStake.Club payout #71,PAYMENT
2024-02-07 13:00:00,328317,3NLW8k9fD1TD3bkSkUGP4bcxXV358AwqWKsYwEXYRKJ5wM4cmNLH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnj1CaAp4SeKtExst3QAHi2CgkyLCRTT9tiVmSU732iUJuSxVDXt,58756,CkpaDnN3ECNTxqTfLnNU3sgaawtiuWR84UWZcu1rc6Mttxtcj5GA1,0.003000000,22.058495090,WeStake.Club payout #70,PAYMENT
2024-01-23 16:57:00,324251,3NKn4hQaPHiHnbHqARPATe1joHW85z2mdvpJXTJaPmg2DXJfUhff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnj1CaAp4SeKtExst3QAHi2CgkyLCRTT9tiVmSU732iUJuSxVDXt,57567,CkpaBxhC4UnjNHWBruDxr7QN4zEtcMmMJ7onD3cKv5aaWPAGgu27C,0.003000000,18.463627860,WeStake.Club payout #69,PAYMENT
