Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 13:03:00,350417,3NLidKEqnE1SV1UQ7732DVeeWaiCfcmBuPQ9DMsrnmE9NNDuj3Bz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1iAMVGJHR2usTsvxV4ehxdrDKYSFNJjQjMSYYDdFTtnyHpB6wg,529665,CkpYQNjFwjswBC9GrynEJv9Fj9w47822eb3fNAu5KXjKY3a71jBFi,0.005000000,97.717364242,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:51:00,349570,3NKbqVjqaHQ47caQZxB3MC3HWGkRbyx4zGwVT9GYGdcUBaiDqgKq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1iAMVGJHR2usTsvxV4ehxdrDKYSFNJjQjMSYYDdFTtnyHpB6wg,524935,CkpZGz9jWhJeMHYT4AaSJd4n8gY8vn41JCk2bx6nSr6hiZBAFj3hn,0.005000000,145.625440019,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:12:00,348449,3NLL1Ma3n6YEVKXChFGcpxZj1wYnuLxmSKWbaFaRArUTzXjHYm3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1iAMVGJHR2usTsvxV4ehxdrDKYSFNJjQjMSYYDdFTtnyHpB6wg,520588,CkpaCFDAvxTWP2gtjFxz5hViFeGhaQYVWhT2zLWP4q7eESu6sLTt9,0.005000000,105.295751981,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:21:00,347647,3NLMimxvzRYFcrQzF2zyL97RXbnLt7g3YgddHEYhzRGUsnSM8Ge2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1iAMVGJHR2usTsvxV4ehxdrDKYSFNJjQjMSYYDdFTtnyHpB6wg,515862,CkpZYpQ8tYqjSJYznELoCdgpmncU9TESynf8Z7Jf5w7eyxo9iaRY6,0.005000000,151.159502738,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:57:00,346581,3NLYcmYKYvzvbN2wmq5hEXDLkM8gSh7FxnQAFr2mBGjinaQzQSig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1iAMVGJHR2usTsvxV4ehxdrDKYSFNJjQjMSYYDdFTtnyHpB6wg,511509,CkpaFyPmrMtg3ULmk1Jxunjyp5ygZULSTH8xeH1YmMq3ihEb8a7QD,0.005000000,110.132408772,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:12:00,345756,3NLwd9t5FRbGVL9u6dmjGvreguD1MZf7kS1eB1kVAQ1uxQgm9NXY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1iAMVGJHR2usTsvxV4ehxdrDKYSFNJjQjMSYYDdFTtnyHpB6wg,506813,CkpZKx1JyNCai5DVmNhk4dGzdyfoVp9cTYc6vWD382iYnQZ3CzL9R,0.005000000,152.032517110,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:21:00,344633,3NLCm2FEFX9gKS9qE3iNUUTqmEN4wkzmP9dk3jVpGQ2AqMBjfgrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1iAMVGJHR2usTsvxV4ehxdrDKYSFNJjQjMSYYDdFTtnyHpB6wg,502348,CkpaEM3XpESwNQd6B8WHBRfnRbH5jk8R4o9QTq2TkztEqyBWu9KKd,0.005000000,125.335402397,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:09:00,343748,3NLvk5t46T2YopDG8jexdp8H9fjrwCan6VheQy5g734o2bSLdeDB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1iAMVGJHR2usTsvxV4ehxdrDKYSFNJjQjMSYYDdFTtnyHpB6wg,497679,CkpYeoiysMEo6LejHADMXH1pTeD7SnpyLtHh9CDYjp2rmJnFuA4H2,0.005000000,126.143969314,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:51:00,342677,3NL2gofLKbzUxLgeugjCWsjGqre9S338mHU7EAPPiNJ9PzrW9HMF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1iAMVGJHR2usTsvxV4ehxdrDKYSFNJjQjMSYYDdFTtnyHpB6wg,493347,CkpZ2KdNhAobMpvsDjxo5DMFXYKwQ3xgmuHRCtoUsSkGs2cx9NMZm,0.005000000,121.486692775,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:24:00,341852,3NK48WFqTDztYzhhvkL5v52jE53ym9mwNWCD5ZkzbHLxjb7faVai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1iAMVGJHR2usTsvxV4ehxdrDKYSFNJjQjMSYYDdFTtnyHpB6wg,488652,CkpZhkfgZQhS4zn6iTY6uyhJdc3DTm2pAp17jGSnMbzr2YKHGUfSB,0.005000000,152.378419547,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:39:00,340822,3NKHrg7H6bMyNa16YEF9p2Uj7RnHqvs49hdow8rpR8wdJeZaW9FR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1iAMVGJHR2usTsvxV4ehxdrDKYSFNJjQjMSYYDdFTtnyHpB6wg,484527,CkpZi4RGAsYPaci81qaLv2y3WQruSsqvwu3fRnNCS1yZzqGHSWNyh,0.005000000,92.002556424,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:48:00,340037,3NLV875VwBzcA7CpzBjnyVniDwooQ8HUETzbxpCYZdTQDywWBmt5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1iAMVGJHR2usTsvxV4ehxdrDKYSFNJjQjMSYYDdFTtnyHpB6wg,479900,CkpZBsBRztbYofKpE14w7SkB4MEho1a61oYakdKGrxWTnqC8qhhDV,0.005000000,136.280412006,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:51:00,338981,3NKzZs6uvhcRpd5mDtKEZ1xawYVyw1ZKsXHFxLhrtJTAPwRexXxt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1iAMVGJHR2usTsvxV4ehxdrDKYSFNJjQjMSYYDdFTtnyHpB6wg,475615,CkpYboMaUW1c3pyEDiSgaDaA7zhzNKF3XGCWB4ZPmCxpcvg5pwRLf,0.005000000,121.110457150,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:18:00,338188,3NKCxvzM47mEmbthndo8dGB3V2yn7cuR76NfX2EduwBhZpqsFhBM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1iAMVGJHR2usTsvxV4ehxdrDKYSFNJjQjMSYYDdFTtnyHpB6wg,471186,CkpYfXK6MTbBqSWMyu53cLxb2RH2tyfnq8J3SPpXbRG2WYgwiFAeJ,0.005000000,137.779932849,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:39:00,337132,3NKquFYgm4Q2X62zPCRcfY6nzcVL8rPKwtRbUh5K5uUcx7wvvp1A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1iAMVGJHR2usTsvxV4ehxdrDKYSFNJjQjMSYYDdFTtnyHpB6wg,466925,CkpZM585TweojCVPhHoKM1PnTFhy2i2pKPZ9XAGVXLDLbAyzXwLuT,0.005000000,119.711221346,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 14:57:00,336461,3NKXqBZjbeisrS7caGyQoYrNT6Uwb4X3YKJtYRXVNfZtsNvBmucb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1iAMVGJHR2usTsvxV4ehxdrDKYSFNJjQjMSYYDdFTtnyHpB6wg,462415,CkpZPktkvpe71z7Xc4gVbVP9Gx8bpFDMNrQPbiWaNG14r7HaQcJ7P,0.005000000,151.929307885,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:33:00,335610,3NK841aBYhHjBrMrE3p92oKWUJ7hdrdXbFJ1xAavMKwjabg59iXT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1iAMVGJHR2usTsvxV4ehxdrDKYSFNJjQjMSYYDdFTtnyHpB6wg,458310,Ckpa5UbZgvTSCopVgfVqKFQpmmhC3i3JR6FvgtEPcvU8dptK3QLWg,0.005000000,114.522407990,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:15:00,334803,3NLkvDF8yMDiavZCNGAnLYE39wEUgKoyxqaqMdvbxqtyr7X4ca52,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1iAMVGJHR2usTsvxV4ehxdrDKYSFNJjQjMSYYDdFTtnyHpB6wg,453934,CkpZXzWsm8WWLFxd97hoHZFuqsM3xf2kUeeUYK5Y91osnBYoU26xa,0.005000000,126.607829710,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:51:00,333758,3NLiNnPNSsGPKnudHNCfJdxSBhkHkjpeakqKMRLncdqgERFSETSa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1iAMVGJHR2usTsvxV4ehxdrDKYSFNJjQjMSYYDdFTtnyHpB6wg,449881,CkpZzkEh67KqttVTnSGSwTZc4ycruzhopw8nPigVrEMDdRtHEv9mr,0.005000000,104.613072070,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:09:00,332995,3NKBMSdmuAvyzN8Pgeoru6S7eXyBK5cfwDBRLgf5MEQpp1AYdCgg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1iAMVGJHR2usTsvxV4ehxdrDKYSFNJjQjMSYYDdFTtnyHpB6wg,445449,CkpZcwjfmgK9ZuSpDVHUR2E92vVL6bQB4rTUHTonL9kqCQdwmQ5zF,0.005000000,156.941177205,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:15:00,332049,3NLnfBjhcBCGpKNChKthn6UMwYBuMj77nDcrdgAFtY5gArzC3QU2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1iAMVGJHR2usTsvxV4ehxdrDKYSFNJjQjMSYYDdFTtnyHpB6wg,441357,CkpZRpJvBsaZDtcEpGZjpBPvRumpKzxV7YDCZ64zvgyzS8DetVXVn,0.005000000,113.736259862,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:00:00,331133,3NLtbkQJn5QrFkTewofKDpbb3y88tRqWqo2gDe7VDeAvS5Dos5r1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1iAMVGJHR2usTsvxV4ehxdrDKYSFNJjQjMSYYDdFTtnyHpB6wg,437124,CkpZX5isDAefqrVvR9vK1i1WtJsjdSAnRWuGi5Bu98Z2YrwYHrnUx,0.005000000,137.697780295,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:12:00,330107,3NK4q3ozbebeGNynruFd51KJ1UGwL2V2ZPNAaiAFcr76ZRv2gFXF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1iAMVGJHR2usTsvxV4ehxdrDKYSFNJjQjMSYYDdFTtnyHpB6wg,433088,CkpYikD24FNeiL5CBunnPPaBdejeDytrN1VewzgMA8GZGq4hkm7zD,0.005000000,117.813240922,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:00:00,329296,3NLY3iAxTDHTHZevhmQ1oNseBx4t2PRspUSuETCrnB8AJTiTALNr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1iAMVGJHR2usTsvxV4ehxdrDKYSFNJjQjMSYYDdFTtnyHpB6wg,428768,CkpaKrC54G468caKeHmgsVHeMsN5tr7Z65BYUBFJuXaum7YLdonDe,0.005000000,169.071787114,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:27:00,328338,3NLVtz8DamZLZkDExSiYxfkqE23yyxmqt3MT7xCm4Hjk6NrPT4ho,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk1iAMVGJHR2usTsvxV4ehxdrDKYSFNJjQjMSYYDdFTtnyHpB6wg,424901,CkpZUzRMpwQ8LBBHL4Fqgsu8eUyfEec3MHd69vThzvgAMFpo9HgHu,0.005000000,87.269968272,MinaExplorer Payout 302 #328325,PAYMENT
