Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 07:33:00,356666,3NLTQ3EKscZXFj8r6smTfd1fDFWn3UHF8SWN4rwbkvVZxmWdWXtC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRbkFt4oAwwF6umQYsjLo67fNmr65VoG3RQo4qqoBm2nZViE1wp,573743,Ckpa495P7oqL14y6oG6b1vLqJkpwzxyp4qCDSogVVRs932nnFvFhi,0.001000000,0.044183059,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:57:00,352397,3NL35ZJWjTERBJJXBHVKVPNrXTgecvaUCawoaY6xhLA2XZKc6ynD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRbkFt4oAwwF6umQYsjLo67fNmr65VoG3RQo4qqoBm2nZViE1wp,555256,CkpZNbjpED98gKzZEG2Wi3zhhM5W7hoUbSsD3dYvU44HN8Dq2XWMJ,0.001000000,0.045661170,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:42:00,348151,3NKVHVVGTwUSnpJouNmN1DnTCXDEdyZF7Phxmp9vJeBKvehT9SVt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRbkFt4oAwwF6umQYsjLo67fNmr65VoG3RQo4qqoBm2nZViE1wp,537955,CkpYQYDERbD69wnxEEivWzP6oJvETbRi7wRzShZ2wkR4tVJ6siNmj,0.001000000,0.043928701,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:36:00,344484,3NKwsyJHujodDZLnN1aHCX6RfC6U4c9ymusW3NzcVUk7kPJCUx7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRbkFt4oAwwF6umQYsjLo67fNmr65VoG3RQo4qqoBm2nZViE1wp,520835,CkpYeFw9GT5E1F1LgRDfCG8GjUuGdHbs4A52bWpvN4oNsag8iLgFL,0.001000000,0.041162932,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:51:00,340109,3NLgEiEHySymSiB9nyhLTvrtWabpHGcBy8XFVWKcZyykmjNivPb4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRbkFt4oAwwF6umQYsjLo67fNmr65VoG3RQo4qqoBm2nZViE1wp,503428,CkpZMvR4TAbh9tmpyyvrCs8F5ftvdrg1GzLcL4c1wQ6cu1NdVkQeE,0.001000000,0.048002338,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:27:00,336888,3NLh6nsSRubwmqavHwm1wuLg23KAD3R5VpNvxHXckAQRu4NABhEJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRbkFt4oAwwF6umQYsjLo67fNmr65VoG3RQo4qqoBm2nZViE1wp,486413,CkpZ42kQwibiaYQzAVARqP2nmX3oCiJqPNWi5gsE6DteUpFSy967E,0.001000000,0.048794437,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:48:00,333406,3NK8K9mYFvE6pRKCUS1BPo4RcCjaxfRygSVYYx4c51zurASvBsNW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRbkFt4oAwwF6umQYsjLo67fNmr65VoG3RQo4qqoBm2nZViE1wp,470730,CkpYiMTMi8uhTfhBkX2gjuowTkEtg2YWSEBopb2Trg3fZAFh6bUbC,0.001000000,0.044094045,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:36:00,328937,3NKLKLfxRyUwUSEth6xZRxvYBERjWTL1LbSQrWx4XJzLnaUMxait,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRbkFt4oAwwF6umQYsjLo67fNmr65VoG3RQo4qqoBm2nZViE1wp,455464,CkpYsL5FWU9tUxw4mXojBFF4cL3B9L8gzdV9o8Z3cW5v6398TdoAQ,0.001000000,0.040595713,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:18:00,325014,3NLK76ADVhHtCkUpewLA1CH3ANGYuBsASgXm5S9Fu9eF5izD9XPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRbkFt4oAwwF6umQYsjLo67fNmr65VoG3RQo4qqoBm2nZViE1wp,441825,CkpYdMVVUoB3j4nRXkKKCvQMYa6yEUGzczeRPuc2gQVFGz3VNrPpF,0.001000000,0.045517607,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 21:03:00,321028,3NK6sHwKhFWULQMt23bhCc2mRPv7P5gs9bKwjBnPMuUwFEoKZ2zv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRbkFt4oAwwF6umQYsjLo67fNmr65VoG3RQo4qqoBm2nZViE1wp,428827,CkpYYfL58e8qkDp1sAKFsQwuAYmiZtMnfaUKXan9w38teWT3bRy2X,0.001000000,0.045568061,payout_from_AURO_Epoch_68,PAYMENT
