Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 22:09:00,349676,3NLtZWTusWcLg4RwchhY6KQAyGHADrPkKRmhs9s2v5DY8sfz4j2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTDGSooo6eZaqvo5haVN9v1TMRjyjb47k1deK87dSAudoVwhKUh,529423,CkpYSxULmgG8uSWVeNHMmeHXrDT18nGDnbesBL3nDqwdNoaA9qSyd,0.005000000,0.104783846,MinaExplorer Payout 325 #349552,PAYMENT
2024-02-26 07:33:00,333145,3NLE68sSCx8R9bfkbGp7LdeKyLx6WmMN5AQqd7e1a4nS77RQt6eC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTDGSooo6eZaqvo5haVN9v1TMRjyjb47k1deK87dSAudoVwhKUh,449706,CkpYq2zYYGV3yHGpsVacxC4jbPuRSPU1kqVf8qbrnb4z1aL4g1dLT,0.005000000,0.103196895,MinaExplorer Payout 307 #332974,PAYMENT
2023-12-28 04:30:00,317216,3NLsqfcbTjYJP2wjJjZ86jyk5FSxirv8pYPHfLvC512xSjb9ixdk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTDGSooo6eZaqvo5haVN9v1TMRjyjb47k1deK87dSAudoVwhKUh,381982,CkpZmAkC26ogfpnd3BqsK8iBs8N6JfrRnPWLyBWESpqhYKtgT4vGW,0.005000000,0.100529573,MinaExplorer Payout 290 #317105,PAYMENT
2023-10-26 05:15:00,299857,3NKo6nZDteBPsGZiKKgv6D4saZu9FBHcAmCiaUDX3bGEJ5WVpjKh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTDGSooo6eZaqvo5haVN9v1TMRjyjb47k1deK87dSAudoVwhKUh,312514,CkpYqzo4amYjJsNwn1oEDrW7kvA8XHWJ17webkTEKDqEamqYALSvF,0.005000000,0.100548576,MinaExplorer Payout 272 #299702,PAYMENT
2023-08-21 05:00:00,280433,3NLSanYdUHgvhnqohEqpHGS58dmNbVCsbFm6fxkcUiS7FMBrVpkX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTDGSooo6eZaqvo5haVN9v1TMRjyjb47k1deK87dSAudoVwhKUh,239473,CkpYadzXzRZP97ygo3zuEq491Bnbms7oLFi1yp3DQhNrj8ZwQC76w,0.005000000,0.102180436,MinaExplorer Payout 253 #280245,PAYMENT
2023-06-15 07:36:00,260725,3NLtLijX2yfnrFAZPBboZBAQFvbFJnyBzLfwrKWWCaESre6TwHXK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTDGSooo6eZaqvo5haVN9v1TMRjyjb47k1deK87dSAudoVwhKUh,167358,CkpYeZ3CPHmKwaygeFfAioXHx9n8999kGcw2poy11VfEwh4BC6sDJ,0.005000000,0.100598786,MinaExplorer Payout 234 #260536,PAYMENT
2023-04-10 02:15:00,241477,3NLWxJPhKeadE7EH6PmmcoGaM4cXn4iVzrmiDKhvqJ2kEdmNs5zr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTDGSooo6eZaqvo5haVN9v1TMRjyjb47k1deK87dSAudoVwhKUh,97200,CkpZUWULMX8uiCULQt777fszkX5ejD1iDFaDvFmRDJewRFAYC8ASN,0.005000000,0.103687193,MinaExplorer Payout 215 #241337,PAYMENT
2023-01-30 00:36:00,220697,3NLN6BNTFE4pXGx2dcA74dsZohrh3qdeFhtHhE5g4Y3etJzcvoki,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTDGSooo6eZaqvo5haVN9v1TMRjyjb47k1deK87dSAudoVwhKUh,25133,CkpYejKhbK32XJdXe1jWST4ftSQgfo1WSEyvjy8JFNcTnz8BtpCm3,0.005000000,0.100021918,MinaExplorer Payout 195 #220568,PAYMENT
2022-11-30 22:45:00,202732,3NKiciR83oNg5P5ZMbvesqm3k4287hEvmTz8uJ3ZBdxvCCToRGqi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTDGSooo6eZaqvo5haVN9v1TMRjyjb47k1deK87dSAudoVwhKUh,387813,CkpZmjpfQVMVMPTNARtNhDZ6v8ucCacFjGT3bxFkkezrHoSH4x7DL,0.006200000,0.110152493,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:36:00,199628,3NLh2TdJPHMAjAbdsHDmG6txUpT88UoQ7aKfr3onPWHrxDmavLGt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjTDGSooo6eZaqvo5haVN9v1TMRjyjb47k1deK87dSAudoVwhKUh,377751,CkpYbr5cXht5vjANbZMQLkf5CZbi9f5t4QBSDi4hZck7gBfdozA6A,0.005000005,0.117051903,MinaExplorer Payout 175 #199442,PAYMENT
