Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 19:45:00,338491,3NKJ8iWkx8X31to7dUHa7AuCGoKPM7yvcTKgQJA2G4huf9uJGoUf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxzGfuqdk6V4bHQAehrCMSPSySX673qumkPnGsPccipUYdRBHEA,67978,CkpZTJMeBrpyRaV1h9j5BSvzAQWKsUr9R4s8n2G38RYZKK56CTxbW,0.015000000,0.002958996,FPayment,PAYMENT
2024-03-16 04:51:00,337803,3NL1gZw3f7J2FpfskTfwjUkpCRmSjDqry1rpWyxhT2DiwFQJxMvi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxzGfuqdk6V4bHQAehrCMSPSySX673qumkPnGsPccipUYdRBHEA,67112,CkpYpJoJbmn6suefLJWyhNNkV4n6KBvdJPk33AzEbTXn9E6tDNu7J,0.015000000,0.022201054,FPayment,PAYMENT
2024-03-04 15:21:00,335064,3NLSVEyrpdu29v6T3juE77cmf7Ef1ysoScAa3jtq58jB7ph3WpUw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxzGfuqdk6V4bHQAehrCMSPSySX673qumkPnGsPccipUYdRBHEA,66165,CkpZLXtQLA6c9j1M5wvk27uXhLNVzVFjtNYijnG6JCNM4L3e4A5C3,0.015000000,0.009659365,FPayment,PAYMENT
2024-02-27 03:30:00,333375,3NLkoPveN3HTszViFyj2ZF15W44yrnWkrvst1yVGbdd4f6cmuKW2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxzGfuqdk6V4bHQAehrCMSPSySX673qumkPnGsPccipUYdRBHEA,65860,CkpaFyshZoKvKKACkaV1ZNg3u2P371Qo9LFR4eBJRaM6w6mQeXCA1,0.015000000,0.027263962,FPayment,PAYMENT
2024-02-14 16:36:00,330120,3NK5tQ7k3YcDJa7cwUwfSMjPDHkVrgBkTDcVeBFG1rtmgRKn1P3q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxzGfuqdk6V4bHQAehrCMSPSySX673qumkPnGsPccipUYdRBHEA,64813,Ckpa6r4GC1GXArupPcMHKmE3FNvxD6AR2rdadaGEF54veSDDRZrsU,0.015000000,0.009640530,FPayment,PAYMENT
2024-02-07 15:51:00,328340,3NKc921tDUBs1tsJ9d4JcUb3Y2yWMgMm13TihdiDZcQvhCTHyg1Z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxzGfuqdk6V4bHQAehrCMSPSySX673qumkPnGsPccipUYdRBHEA,63990,CkpYcaAeL6umzRYFcfHBqJr4kk9Sdm1mhnmnW4Rqkm53zXiEe8RLs,0.015000000,0.035513157,FPayment,PAYMENT
2024-01-25 03:06:00,324578,3NK3kVciBZqyq72GdNouYdvZXfPJfJBd4nPLo7mFgi13Fdqq84ha,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxzGfuqdk6V4bHQAehrCMSPSySX673qumkPnGsPccipUYdRBHEA,63412,CkpZcKNguhpS7sTE9GBKVZWPW66ogttXc4dXKthkZ5eX5daWgCArG,0.015000000,0.004548309,FPayment,PAYMENT
2024-01-18 20:33:00,322909,3NLqXW2KEwnqpwGs5zCoMucobMY8oMHzrZCkCw2RCQoPU3rC6Egt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxzGfuqdk6V4bHQAehrCMSPSySX673qumkPnGsPccipUYdRBHEA,63117,CkpYsYySFDGD5Cud3TSEb6UrdpJFK3zcHcLY6hNsmcJvR5meK5icN,0.015000000,0.011859115,FPayment,PAYMENT
2024-01-11 17:30:00,320998,3NLt1Cv34sxr17Hxjcs6rTVA3wwxFefNV25833viuJCyEmwsg3j4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxzGfuqdk6V4bHQAehrCMSPSySX673qumkPnGsPccipUYdRBHEA,62060,CkpYqBKkLsLFoxTpYsGHtSqBtDZs2tyTcy1dt2e53ZB215ZVSXiN1,0.015000000,0.009145730,FPayment,PAYMENT
2024-01-02 20:00:00,318749,3NLyGyuRj5Qm84LojFEJ2qZ1e85L2tB9vN3hokd3seqnetg7hSk1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxzGfuqdk6V4bHQAehrCMSPSySX673qumkPnGsPccipUYdRBHEA,61475,CkpZeesaQit8cdjk7SpYCEici7gAnJcYafN4kQfWqjuV2AM31DqWM,0.015000000,0.035853825,FPayment,PAYMENT
2023-12-14 20:57:00,313694,3NLHYEdjCGq2h6L2xgvnSWxzSdCBv6x8sNDgTDEmvEUro2vDbgz7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxzGfuqdk6V4bHQAehrCMSPSySX673qumkPnGsPccipUYdRBHEA,60565,CkpZyTvvtwyz8MMUhqEDg7iJxtnmEPwSX7W4j24dADANyvLRA21q7,0.015000000,0.028713958,FPayment,PAYMENT
2023-12-04 16:45:00,311002,3NLCZ9muzqLZFV3uoGQdgnHjJcgDPAbGu9Fi3xA1ZmXJXpRkxxji,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxzGfuqdk6V4bHQAehrCMSPSySX673qumkPnGsPccipUYdRBHEA,60001,CkpYppye1xcCk8BGcUvLg1LG4UKjUwUm6RkQ9W53XCWJqGSTKsuq6,0.015000000,0.039833499,FPayment,PAYMENT
2023-11-23 21:51:00,308039,3NLQUigajYTkAduYqjEqhmvfayVfjsJ7rGvBF6SZtKka7CC86dmh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxzGfuqdk6V4bHQAehrCMSPSySX673qumkPnGsPccipUYdRBHEA,59345,CkpYv2ncMMtznQzx1xvGDU3u3GABzFNmUkkBTbty5ChScGAEhDuxx,0.015000000,0.040875373,FPayment,PAYMENT
2023-11-03 00:48:00,302078,3NKmu5esETZDxDzK4sWCxkWYN3K1Ywwc7b2mnRvxzsA51ZMtNkUD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxzGfuqdk6V4bHQAehrCMSPSySX673qumkPnGsPccipUYdRBHEA,59124,CkpaLUVmeC8NHSA2HsW2SPLmkNtPVW1YzXv67GWsdzY9pRvQRDT1P,0.015000000,0.016687706,FPayment,PAYMENT
2023-10-24 23:00:00,299553,3NKcgZ8rva6hXwQzqx8g8asYTqG86Cmxy4h7eSyDrYY9h9cfyaeJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxzGfuqdk6V4bHQAehrCMSPSySX673qumkPnGsPccipUYdRBHEA,58103,CkpZazxXxoG4XJXpqH7fr7SKevsRSNbgBTSfwN8ydCQU1qz65e4Wk,0.015000000,0.022318705,FPayment,PAYMENT
2023-10-16 18:06:00,297089,3NL5VneW9HtBNMWmCP3TnPSzQQBfxAKyW8NfNFRC1bhCPAtrGKSr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxzGfuqdk6V4bHQAehrCMSPSySX673qumkPnGsPccipUYdRBHEA,57721,CkpYQevYfgTFGDkgTPH9R1Tp1GM2Q9TXBRizNZfxtG2i4jhC7EN7V,0.015000000,0.010300774,FPayment,PAYMENT
2023-10-10 15:30:00,295314,3NK8y3fpeLmNtn1uZ9yQYszKcgKGyPzH8vtotLkiaS2Z4tf8dos1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxzGfuqdk6V4bHQAehrCMSPSySX673qumkPnGsPccipUYdRBHEA,56562,CkpaJEWcWk4nuitkk1BKRzDUekdAhPBoKEPssfpv46rTnLNS5CL8h,0.015000000,0.019425884,FPayment,PAYMENT
2023-10-03 04:21:00,293041,3NLV716BvZ9XxVhCp2VCLed66JFH8ihYHdW6NDLpcCtZMxkuwLFk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxzGfuqdk6V4bHQAehrCMSPSySX673qumkPnGsPccipUYdRBHEA,56249,CkpZcYteww48xqZ1SwqbpNjFES8t5FdKSFeFu5NP1HHidjkwzcs56,0.015000000,0.018723528,FPayment,PAYMENT
2023-09-26 14:42:00,291065,3NLKZuDCVaL9PhuCmW2ei9sFmXjAF35nkZRoAaWR23EafYeBaMoU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxzGfuqdk6V4bHQAehrCMSPSySX673qumkPnGsPccipUYdRBHEA,55194,CkpYh4zAQzQMp2yTH3Z7irK6Tvd9mQ3zHq3dWtLbugi19obyhAdiX,0.015000000,0.020622779,FPayment,PAYMENT
2023-09-18 20:21:00,288773,3NLpnFeXmrq2EwSsv6bp3oM51ujPiGkvkY9z1gjfkLGasVXEc2UK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxzGfuqdk6V4bHQAehrCMSPSySX673qumkPnGsPccipUYdRBHEA,54592,CkpZouFE3V2ddNJnnVHrwkX7eHXby3y488zr6DCZQhJ5jVbJCW7r6,0.015000000,0.014722429,FPayment,PAYMENT
2023-09-13 04:21:00,287103,3NKafhnabQfiGRaV3MsRQSzYd22whqEJN7WdJDh1Sj8LkTPh3pYE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnxzGfuqdk6V4bHQAehrCMSPSySX673qumkPnGsPccipUYdRBHEA,54299,CkpYx8VNNFzL4z4kQd8jkbCvUeygL8u8Ldu9Di7FNjJQGCBfgWUxS,0.015000000,0.027902634,FPayment,PAYMENT
