Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-23 01:12:00,111638,3NLfiedpBvM3wsRm7NKtdXwqxz5MiqbpmMpkZJovDBAxfvAsQqgd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqnFV13dMyB8Per45TXehNvkWHyVd49o5D4sBp2rj1oJ4aoDdWLm,11713,CkpZhZ2997K9bRt5bKnAUQ2v5cysKgCakgLxADF58Fv5wNLfXq7Gw,0.001000000,1.342917685,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 05:51:00,107031,3NK8EAp1qmSCQucJDsgzbHc4Ys56RLBYnTk9y98XCStX6fDcsX8a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqnFV13dMyB8Per45TXehNvkWHyVd49o5D4sBp2rj1oJ4aoDdWLm,10369,CkpYtxDAVPtU3hebBnyDceL4FAimfvkXjMcySuoAkL7rNcZfPbiQd,0.001000000,1.009693729,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-26 08:30:00,102987,3NL7ESnUQtXLt39WzYss3tzHJUSUAzpignusgrYpea4kPWtL2JBS,B62qqnFV13dMyB8Per45TXehNvkWHyVd49o5D4sBp2rj1oJ4aoDdWLm,B62qimMffkEJaPsrK7sgtFMRNNpp31K7HKmJKexb5bxpD3xEHxPBZAm,1,CkpZazqWhajYxpNJt2BadWxzRAhTNGD29ZcbhjdL6ZdZvMyz5D8Sd,0.001100000,126.906639121,,PAYMENT
2022-01-24 18:36:00,102609,3NKmeKLtJWNiDgzM5CzqiU2F3E81QuibnH9KsaNW6PhxTq7K7xof,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqnFV13dMyB8Per45TXehNvkWHyVd49o5D4sBp2rj1oJ4aoDdWLm,9163,CkpZyfjBZhiLuG3wmWTGqgCmxm5B8hFjyMP4MkMpb2FvXrhBh5hPQ,0.001000000,0.607427251,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 01:54:00,98068,3NKUF65HCzwSJfAdUEgdmVe6XXBUbVpeVuLNebsWCwy3o8uAx17Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqnFV13dMyB8Per45TXehNvkWHyVd49o5D4sBp2rj1oJ4aoDdWLm,8047,Ckpa8jeSEghBkhze2bvWEevacCqVK8KhgttibdESiqfWvEwF4UGXH,0.001000000,0.868003027,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 09:33:00,93515,3NKavRkq9eRgoQ82kqhX2LH5rK7PEz5hbtNRXFTJ4KgR1uTBkCZj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqnFV13dMyB8Per45TXehNvkWHyVd49o5D4sBp2rj1oJ4aoDdWLm,7000,CkpZbp2SQD6CXsjKuNnAnD32k8UeXY2y8ziQe6a27MJSdSMq3k72w,0.001000000,0.830345556,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 22:03:00,89082,3NLqMr3TFXEvpqXrKf2CFDrtUNX6qqChSWbFgnp78HMhsdAEPbaG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqnFV13dMyB8Per45TXehNvkWHyVd49o5D4sBp2rj1oJ4aoDdWLm,6059,CkpZ96HAcrcpn67ZBKQop8dw1BZvrnmWtLTp4ca91i8Uk9LX2PLe7,0.001000000,0.826863760,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-25 17:09:00,84291,3NKRoAh1piZUCR4KjRemMZDsCM4AwDcoJNEykmzhVatPFvm6ZHuu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqnFV13dMyB8Per45TXehNvkWHyVd49o5D4sBp2rj1oJ4aoDdWLm,5148,CkpZr5NnV9iWF1xmGgXkB4gxpxzAPAuNGQevLSzciHgptxydpryZR,0.001000000,1.152491021,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-10 21:48:00,79606,3NKhqpPHwcHVCLb2hUBsJNAVD5SPNe55FFC9g8yEbo7rKP787jA4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqnFV13dMyB8Per45TXehNvkWHyVd49o5D4sBp2rj1oJ4aoDdWLm,4288,Ckpa4cmYHWyKUgzrzQuGJDjYxAR7yMVgKATLwniTfu7onHH7EW9zs,0.001000000,1.151998506,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-10 07:36:00,69473,3NLeVD7K1YRcWvYXnip7iWk3r6tiEDP4JPmoR5rGW2rJBoz7mCmM,B62qqnFV13dMyB8Per45TXehNvkWHyVd49o5D4sBp2rj1oJ4aoDdWLm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ8w8XAYdXiudixJzPjVE9HDXBNBgZw7rrruPj1ZRk7TEPpPkGy,0.010100000,0.000000000,,STAKE_DELEGATION
