Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 08:45:00,356391,3NKfD9McALqjUpLvt6HcKUq1iQvQttWdUYmbPmCRCuURTbmLBh1B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5D8m4Uag3BFi46qtNKYhhVRrA6Uebgiemrh1Gjo6DfQuWhGQKa,568474,CkpZreU4mPfSVorb42dGRz8e9DkrktBJKx6nJ972LyayBbQ9coFsS,0.001000000,1.052883882,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:51:00,352151,3NLnj4HN85An4prQfSjYzv5Urcugtq1VoCe4AZ7oWN56oiSUA99g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5D8m4Uag3BFi46qtNKYhhVRrA6Uebgiemrh1Gjo6DfQuWhGQKa,550075,CkpYTnxNp2WZLw87tMeKJUXmYLsxrjy2QaatFJie3rkB223XyaRSZ,0.001000000,1.088107141,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:45:00,347909,3NK5o3CUCNJjUFqw9x8udXW6pBwLK8is1Cz3frrXpTmqEy6takcF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5D8m4Uag3BFi46qtNKYhhVRrA6Uebgiemrh1Gjo6DfQuWhGQKa,532843,CkpYh3VtMDJZgVjVPkCPU8PfU4qafTcVYkSeXPubCEXNZiqGUdAKf,0.001000000,1.046822310,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:09:00,344217,3NLPAPLh8dhujTWdN9T8DZo82jDf4qdmSB8oHaJVpChbHi9aLgAE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5D8m4Uag3BFi46qtNKYhhVRrA6Uebgiemrh1Gjo6DfQuWhGQKa,515338,CkpZcXiahGx1Zk42Juyjc5MEGDMqHRWcsvGR6jY3suucc5uvTEFui,0.001000000,0.980913645,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:30:00,339866,3NKTHjTDXz1mDjpZE8Zi44dQteQFrMLnPJqthqAWRvHktaE5EggP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5D8m4Uag3BFi46qtNKYhhVRrA6Uebgiemrh1Gjo6DfQuWhGQKa,498175,CkpZSufwoRbyTktF1LPLT1Skxm9fcrAqYKPmiEL9tmKNuXG78mhFq,0.001000000,1.143896952,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:30:00,336426,3NKt3ejcnxvKZKtUshp4QaTq44pjq1KhWXJC3V4TE4oD1TLJyDaa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5D8m4Uag3BFi46qtNKYhhVRrA6Uebgiemrh1Gjo6DfQuWhGQKa,481826,CkpZ5AFgAwnTgUC3BYMTdi7FvM8v1w1orakEBcy7RQJggF1HuKwue,0.001000000,1.162772578,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:57:00,332847,3NLo7sPAPk6QHRBpbqsiQ8dQgi3pZcMRpKSZMU1xucB9AEP52qsB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5D8m4Uag3BFi46qtNKYhhVRrA6Uebgiemrh1Gjo6DfQuWhGQKa,466287,CkpYg2xgwkuY9H8VZqQQPsEBGbh2MQfLjZouYdjHYBELSsqECTnKF,0.001000000,1.050762253,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:21:00,328768,3NKdbMxGXvMs797iQBeyEnUWJFSfe5ecaHtVaL19uEqiErFuZZt9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5D8m4Uag3BFi46qtNKYhhVRrA6Uebgiemrh1Gjo6DfQuWhGQKa,451579,CkpYYnJNKaJ8EwYab2kVHzAxH7Wuv4xLCdbC88rBtbGK1rJkZEaay,0.001000000,0.967396486,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 08:36:00,324627,3NKJgVoeCDgvvMe2cnA4FH6REHtWpXwH2ksxAEenhAzjtykQRZp9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5D8m4Uag3BFi46qtNKYhhVRrA6Uebgiemrh1Gjo6DfQuWhGQKa,438242,CkpYeCXNwDwvgAnefunMujxSdsGN4w85UxUYd7zYiUPpYnTReYVeD,0.001000000,1.084685557,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:06:00,320723,3NKyPUz2nPW3BkCEujYjNyNyBPi2b6hBpba8nJ2vXJEUcjQsYgyq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj5D8m4Uag3BFi46qtNKYhhVRrA6Uebgiemrh1Gjo6DfQuWhGQKa,425273,CkpZGRh259Rp4FEaLXTx7H5scmaQRSmLDs8AHHyVb3sJkxGkja8kH,0.001000000,1.085887691,payout_from_AURO_Epoch_68,PAYMENT
