Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:45:00,316222,3NKsng1cPDwo83jcG2gQHyTutMVMbL5PeY9XG9A1LgFoDkgTXLyL,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qn8YvEx2iTbJYY75CUcu3tZLFGcuQncaNCVhudEhYCr2ztZtHQaD,10622,CkpZNGPACcpBPiNLSNnQQrhBJG1b6ry79XtcDUR4faQC3dxdHSdGt,0.001000000,0.011201315,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:06:00,312374,3NLCEVwRFnBAnFYNBXurnkLMCEduvqfoRch4fWQrdGQMKkJMdvDc,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qn8YvEx2iTbJYY75CUcu3tZLFGcuQncaNCVhudEhYCr2ztZtHQaD,10281,Ckpa2AhLsURCyyNBjAFjSBUBzQnSmUjJSTEUYStHrtuZwFh7yrsrA,0.010000000,0.008987892,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qn8YvEx2iTbJYY75CUcu3tZLFGcuQncaNCVhudEhYCr2ztZtHQaD,9937,CkpZWtVpzNvRy8gdvwyG9gS4xd1sxD9Ngf3TbnUzj5h9aGfky43JV,0.010000000,0.015126057,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qn8YvEx2iTbJYY75CUcu3tZLFGcuQncaNCVhudEhYCr2ztZtHQaD,9383,CkpZGfebwZXQVeVNUVExiKni86R1Vt57bx9xaxXJYt5bp4DyngW3A,0.010000000,0.005756142,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:51:00,291161,3NKAZ6mkPZGBdJKfAGaEd23VrffzjZUEa9Czjn6xcRjffw92xKaH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qn8YvEx2iTbJYY75CUcu3tZLFGcuQncaNCVhudEhYCr2ztZtHQaD,9033,CkpYxz6WBWnLkYjCWpDGHwVFMEas9CK3FUtYq9SMBn3SeNwqDpYvW,0.010000000,0.004742637,TowerStake payout epoch 61,PAYMENT
2023-09-11 08:06:00,286605,3NKygk94vDtPjcsCPq1CYoQkBe235XzsuYDa7wifr7JgHSD7M5aU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qn8YvEx2iTbJYY75CUcu3tZLFGcuQncaNCVhudEhYCr2ztZtHQaD,8686,CkpYmxWHyPTtSf9QZ77kTtWd1KcAXG82bd95zNmUti8LyQXFkMezr,0.010000000,0.009510933,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:00:00,282313,3NKAMxWsLrMiHTJepyXHLC1X4EM2DJevYiAXbd2pmv3pTh83yvem,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qn8YvEx2iTbJYY75CUcu3tZLFGcuQncaNCVhudEhYCr2ztZtHQaD,8339,CkpZnkkGp4XcZFSVmJNnXvXwJqGVfrQ1f4PYAX14m3aw9xBTGURhW,0.010000000,0.009938251,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:21:00,277920,3NK4jnND7Ju43pcsjr4XBP8CeWg9pYXBeCYpf9WmyUaBqps647Eo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qn8YvEx2iTbJYY75CUcu3tZLFGcuQncaNCVhudEhYCr2ztZtHQaD,7997,CkpYeYsQxvQ9j99ejCwSvQMTgpkSfQukpaaRikrwEYhA558udVYk9,0.010000000,0.004849699,TowerStake payout epoch 58,PAYMENT
2023-07-13 20:39:00,269140,3NKnYkFrjvcWmFTfVgFZjUowWqSt1XEMb4hw9FRPa7g6JtCeKBsC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qn8YvEx2iTbJYY75CUcu3tZLFGcuQncaNCVhudEhYCr2ztZtHQaD,7224,Ckpa4nk735gDAMgWWjAiwFTnrvrapdTHuia1bspoDk96QC5cz892T,0.010000000,0.553333524,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:30:00,265254,3NLh5mtAeYLoGWRfNgHN9me2PepjPuh5JAELDzMZKz2fswukcmhF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qn8YvEx2iTbJYY75CUcu3tZLFGcuQncaNCVhudEhYCr2ztZtHQaD,6876,CkpZCE9H4VbKAkLUsJt7jwLtmJ4voscwVVaVBcSVJeGP9WWo9C7iG,0.010000000,0.595088123,TowerStake payout epoch 55,PAYMENT
