Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 16:51:00,352350,3NLvAKTgRTkQvuLMKe3PUfKfLE2VPNy3gpDVii2ZkCTBwXgV4YJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEMNWmk9AQzRogGp4fCB8oQVh84nU9YCXfVsmY2A2PRkWyyAhyc,540517,CkpYeukmmyhCTLtPuyrt63bV27U1WKTQLMek7a7aHwXMWeN2XKoU8,0.005000000,2.032496654,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEMNWmk9AQzRogGp4fCB8oQVh84nU9YCXfVsmY2A2PRkWyyAhyc,535844,CkpYYYhNsodY5JRMurWF4o3y7q5FBjB8SnZ6baqAziZVxJ163mbiu,0.005000000,2.474763055,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:42:00,350454,3NKMVs5etTZaK1xDZYtY7JE1MQWbPjhy3zmhxTt5757kgJx7JH5a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEMNWmk9AQzRogGp4fCB8oQVh84nU9YCXfVsmY2A2PRkWyyAhyc,531564,CkpYcRc2r46S4hVpicbZX3EmQcrPQ9DJUKeoy3XLadBKymFzQGzHw,0.005000000,1.917792055,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:39:00,349615,3NLT6vwf6ccyqkmrEvKBLuAkr3Yd3kyUxgUJr9ife8Mkr4XVSedo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEMNWmk9AQzRogGp4fCB8oQVh84nU9YCXfVsmY2A2PRkWyyAhyc,526834,CkpZwno56LZX7ssup5UB1MNbZg7C9uQKKSXRMMBPGRFosQ4fKaSds,0.005000000,2.858031568,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEMNWmk9AQzRogGp4fCB8oQVh84nU9YCXfVsmY2A2PRkWyyAhyc,522487,CkpYro4XEYVQ9eh7s7ka8t6aRqkScoRU9oy5mdFrufqCSST9DWVGs,0.005000000,2.066524801,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:12:00,347694,3NLfWFpJT7BxMFtx6Pk9QJ3KA2WXNiqPKSrQjrmXWguEsHmoxCed,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEMNWmk9AQzRogGp4fCB8oQVh84nU9YCXfVsmY2A2PRkWyyAhyc,517777,CkpYckDn7vFbNuhm3GB8QQ4BLhuK5JAj6b11i4TDfbfCQTstDcoVv,0.005000000,2.965674446,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:33:00,346614,3NKegDopmU8dHk7hAyaPQLAKVLLVg2NYL3pUEEHF8bkoyAHN1W81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEMNWmk9AQzRogGp4fCB8oQVh84nU9YCXfVsmY2A2PRkWyyAhyc,513408,CkpYcTEARaBNauwD56gMN2dbrzEdiAs6H6cMae95AdkWzYvXDkxM6,0.005000000,2.160538130,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:21:00,345805,3NLvDGRYwW5yhWHGAxNUJ6gLANsKxvdCArZTk4XAFfjiHLeWUNVj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEMNWmk9AQzRogGp4fCB8oQVh84nU9YCXfVsmY2A2PRkWyyAhyc,508712,CkpaCSnmur9VJNz8MoWZuoo69dgMuSmr2Fw7igxWqg5e6UB9rNfMR,0.005000000,2.982519444,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:39:00,344670,3NLhSupyQwAdTzSFnuKmjDBGCbo31fp3jU9pR1K8tP168R1MedVc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEMNWmk9AQzRogGp4fCB8oQVh84nU9YCXfVsmY2A2PRkWyyAhyc,504247,CkpZu4nuKrM3cJvz8eMWyYapaTniir42uSbuW5GJfJsCCTsCZrg4e,0.005000000,2.458785020,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:06:00,343791,3NLsLUXYTc6pNZjwgnxHbVhhivGeZcRiJCkAuqwt5BrKf752NRML,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrEMNWmk9AQzRogGp4fCB8oQVh84nU9YCXfVsmY2A2PRkWyyAhyc,499613,CkpZR84PTzsYSnimJ9ziHdHw93J5xYmryWh8vhbfCoXGHoB2CcZZF,0.005000000,2.461932623,MinaExplorer Payout 319 #343725,PAYMENT
