Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 10:42:00,316812,3NKHeWftErvgKpekm4vd3MFVUi2R8ib8PNNu675A4X5s57yhT3dJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKeDaXjYDDBACXGMebsq8YyeKXwV9mKLJaYspXkvJVD73eqjRyT,55511,Ckpa3Dj6saDTdoBmDgvfcpcq9KEGvv53GX6hPn7JYo2qLn1dJknkw,0.003000000,4.353806410,WeStake.Club payout #67,PAYMENT
2023-12-10 01:27:00,312522,3NKKN3ycsrxEjvgFGYSeyRFEEWdXY1fSzZXrQzhGetJzH7HEgDaG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKeDaXjYDDBACXGMebsq8YyeKXwV9mKLJaYspXkvJVD73eqjRyT,54326,CkpaDdbtnowfJVBqVok1M5DAkHksfhJiQN8jUXpKeLJke4fwJVDJB,0.003000000,4.066894790,WeStake.Club payout #66,PAYMENT
2023-11-28 20:03:00,309350,3NLa9LAqVZBtMqtHWuYUK1uXKyKVR42sZE1sWQnnJujsNZPS8XU5,B62qrKeDaXjYDDBACXGMebsq8YyeKXwV9mKLJaYspXkvJVD73eqjRyT,B62qpyHWxkQfhd5TnTRpeXVskmeMRHqevLcD3HqWHyQSpRFvxgiMKrC,1,CkpYtBNESrZne7VfdZCrFbqcHjpRQLFfXaTYKWvbZaD7iYnMzXYf6,0.031800000,504.453083943,,PAYMENT
2023-11-25 05:15:00,308365,3NKnQiaVMafSrjxjtQYz2FwENPx4Esb1fRMZCdwtbcYsmtks4kcn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKeDaXjYDDBACXGMebsq8YyeKXwV9mKLJaYspXkvJVD73eqjRyT,53117,CkpYT48hVeDSP1qjQdb9k7GZrvBLmuzdbdkGgCpBVKFrhwZeuY77m,0.003000000,4.721210050,WeStake.Club payout #65,PAYMENT
2023-11-10 21:54:00,304377,3NKENSe16DMHq3DHUY8fkanM3AeLJ9vqUTvmpf7DhvKPxrRcbrgR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKeDaXjYDDBACXGMebsq8YyeKXwV9mKLJaYspXkvJVD73eqjRyT,51965,CkpZYtZJJtYHsVtmhmvr6tGgCMkMHzdgr1nHrvXXoMjzg1b55vN7Q,0.003000000,4.087924960,WeStake.Club payout #64,PAYMENT
2023-10-26 20:03:00,300018,3NKdgBYktpbgsoTMfBUy8AhLbX2m4z7DJVWcFGeTFKmKsJxijnWn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKeDaXjYDDBACXGMebsq8YyeKXwV9mKLJaYspXkvJVD73eqjRyT,50715,CkpZAiPVKQt76pYs4DKsYMfa4gtRrVwUZAc5zg6jiRrpEjzYGrbqP,0.003000000,4.777447700,WeStake.Club payout #63,PAYMENT
2023-10-12 00:30:00,295671,3NL5pjWQb5qQLs7Vmvorg4JuWG171EBsuwmb6uKdNUNM5tqYsunu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKeDaXjYDDBACXGMebsq8YyeKXwV9mKLJaYspXkvJVD73eqjRyT,49631,CkpZ6DFqYZvPWE6fhjc8KVAfFeLv8muhSiY3XL94na8W6pxR87aCi,0.003000000,2.957914520,WeStake.Club payout #62,PAYMENT
2023-09-26 12:03:00,291037,3NKC1HKBGGa3ofZcFTYRPv1XAK5Wh9ocxgvDnZ75BVXe14PvUnsg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKeDaXjYDDBACXGMebsq8YyeKXwV9mKLJaYspXkvJVD73eqjRyT,48380,CkpYWeczYDs1WjU6LM14nvviAB116mPouqkWYPCmaUpf66heCtk7s,0.003000000,5.131727980,WeStake.Club payout #61,PAYMENT
2023-09-11 17:51:00,286695,3NLhUip2ELAhtbPjihshJHV4t6Mzbuk78etuexGYqiKq1zykqfqY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKeDaXjYDDBACXGMebsq8YyeKXwV9mKLJaYspXkvJVD73eqjRyT,47189,Ckpa2TWMZabWnbFSFYTitTRQqssShEbBsLTxcapkYzSYEjmTvDutG,0.003000000,3.827779940,WeStake.Club payout #60,PAYMENT
2023-08-28 12:24:00,282607,3NKeHZVDSyoZxLEbD6NYYEEdtMASJakSooeiNGsVU5m6HKA4buQb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrKeDaXjYDDBACXGMebsq8YyeKXwV9mKLJaYspXkvJVD73eqjRyT,46040,CkpZDeEi5PATZqcvwxcGy13KGLtnJqKq4kAUDLHpFX2bFkAa6kNHK,0.003000000,2.699904450,WeStake.Club payout #59,PAYMENT
