Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-15 09:51:00,148163,3NKvi3xEY6kdLoXCniPA57ZRJv4U7VLyazVc8MoNmMJbMpYstTtA,B62qjWVMQpfqW2VPWcePKKKpMYcGYyX56VVkXPYMZ3XjoNmPqQpkoiY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYzzMGheGrWMz93QttUtoijgrAvrNcNYJFXkRs1Qs9fA9LXpe9J,0.050000000,9999.950000000,,PAYMENT
2022-06-15 09:33:00,148158,3NL5MrDCA4AJPUnQB91vqDLEtwL1RmHJVG4HP7naBhNdq71FuLcs,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjWVMQpfqW2VPWcePKKKpMYcGYyX56VVkXPYMZ3XjoNmPqQpkoiY,1622,CkpZNXyfw79k3tPGSBbM46CaQUBJMDfj56ZoHNnhrjw3NuJN6j3wC,0.055100000,10000.000000000,,PAYMENT
2022-06-14 11:48:00,147855,3NLavi8Rei6UYuJGoDXjDWTyuzqofDfgvabo7BBiCS7xwBrH5T7H,B62qjWVMQpfqW2VPWcePKKKpMYcGYyX56VVkXPYMZ3XjoNmPqQpkoiY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZQc3cqJSd1jCrkjCZqbfYfY7ouAA9TofCZsVfKDJ9KSqfLUJ89,0.050000000,4999.950000000,,PAYMENT
2022-06-14 11:33:00,147851,3NKKJZ7yhUNxmvfFVdJYTbpKRvkpKJVnH9bB1bdby9A7LiVhgYuQ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjWVMQpfqW2VPWcePKKKpMYcGYyX56VVkXPYMZ3XjoNmPqQpkoiY,1619,CkpZwnFVkwzogqFfHkpQu2CaM7f3SqpmfGMMh6bBQ5Y494MrosBWr,0.017000000,5000.000000000,,PAYMENT
2022-05-16 19:33:00,138452,3NLrEL89fq2NspeURWWqRQfETJhUJkDPHMYf7HTFnsSKMFfLMiVn,B62qjWVMQpfqW2VPWcePKKKpMYcGYyX56VVkXPYMZ3XjoNmPqQpkoiY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpaAgE3F6MFsRuwaQd6Md2XQRintEJ3T7YQsEG9TLg9sxJCrvMfA,0.050000000,29.950000000,,PAYMENT
2022-05-16 19:15:00,138447,3NLtiNzHCngssx2uZ8Y52t5jhNJxGVF22MryBRbAZeBHxxp7N6pe,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjWVMQpfqW2VPWcePKKKpMYcGYyX56VVkXPYMZ3XjoNmPqQpkoiY,871,CkpYqimoXesxoVPs9tvhaD4mBTPiUPyc1Da3hCv7RWTMo1ADQAZmP,0.014550000,30.000000000,,PAYMENT
2022-05-11 14:54:00,136744,3NKBqiut3ptPNMBBUNxLfa1gGay9HRj8epneUzqU3anJfex2XAic,B62qjWVMQpfqW2VPWcePKKKpMYcGYyX56VVkXPYMZ3XjoNmPqQpkoiY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpaGsJgXNfRdniCBj6gkNktpBRP2KUDbGj31jtWkZ6939y1dVUcA,0.050000000,9999.950000000,,PAYMENT
2022-05-11 14:21:00,136739,3NKtZh634e6s538R9oaydmBdTQAG1scRBUZgiQc5Wwqh2gJkeTZp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjWVMQpfqW2VPWcePKKKpMYcGYyX56VVkXPYMZ3XjoNmPqQpkoiY,59426,CkpYaLne5d9vykoET21eqHXMw8XBSRXK3dK3D8BdHNb1Pw4czw51A,0.010000000,10000.000000000,,PAYMENT
2022-03-16 12:18:00,118318,3NKZJuZeGQUWN5r4Ayfaf1jmJ5pMMBcddxwDkHcG99MBPDbqxRka,B62qjWVMQpfqW2VPWcePKKKpMYcGYyX56VVkXPYMZ3XjoNmPqQpkoiY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,Ckpa6UnYA7GckfcA2Gsa62JVkSQSthpfvf9Hku7z8o6c52wjLyL6o,0.050000000,21999.950000000,,PAYMENT
2022-03-16 11:57:00,118313,3NLLQNTGvxP5yWWXg6peKD7C6icgm53NAARZdwQ5EpuzVN7VdDp6,B62qr21ktwDLBNiVwxWYESsM9Wxuk7tpXiS1DheMT8SoaAi1GnNUm3X,B62qjWVMQpfqW2VPWcePKKKpMYcGYyX56VVkXPYMZ3XjoNmPqQpkoiY,39,CkpYVhpVBo6qe1EoWSkGpVAmxGqUnD4RG5t2piDMzes7MzwpZ9n7q,0.019860000,22000.000000000,,PAYMENT
2022-03-16 11:36:00,118309,3NKrZsM5h1dgDRFNUB7jVj5SJUa7zhX1SzBnPM9TPYriDATasyRN,B62qjWVMQpfqW2VPWcePKKKpMYcGYyX56VVkXPYMZ3XjoNmPqQpkoiY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZZefwMzsWiiFWmHc5DuHSrrcBPM1TtuJjN9gWG6Ny7F6gUnZDZ,0.050000000,48.950000000,,PAYMENT
2022-03-16 10:57:00,118304,3NLSRSGMJPsCrSudaM2JE74t9AFZ1RfxG84PY6ixA6yb9qU7nAQM,B62qr21ktwDLBNiVwxWYESsM9Wxuk7tpXiS1DheMT8SoaAi1GnNUm3X,B62qjWVMQpfqW2VPWcePKKKpMYcGYyX56VVkXPYMZ3XjoNmPqQpkoiY,38,CkpZ75QULYT7vCtzr75AoSgLDqqPHcn1t4W1iv7XxdkxA1Q8brxcE,0.019860000,50.000000000,,PAYMENT
