Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:33:00,355446,3NLem7CMqWTCPXpKLry7jzLaPVU2yEVm6698XC1iJh7zDHc3VcUw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUC2sbuiKo4eJT8gYQUmAsc6gThQPnYAgFUSv7b56qdeNX4KFPg,556449,Ckpa5pB7raAQmGb43FdeHKUqMhFMZ2Wir4NBdqshUzkheZb3JyE7s,0.005000000,0.105520794,MinaExplorer Payout 331 #355345,PAYMENT
2024-03-31 17:06:00,341971,3NLvoCJJpGUPFzp51kVecSfY24tmujrHoXqka1nhpjQdcrLjSG1d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUC2sbuiKo4eJT8gYQUmAsc6gThQPnYAgFUSv7b56qdeNX4KFPg,493062,CkpYx14WExnK25berLtv7Cw6SrutKh8mG5BqNNLP982SurYLTe4e3,0.005000000,0.106284068,MinaExplorer Payout 317 #341817,PAYMENT
2024-02-12 05:54:00,329458,3NKZj4osBV8zDvnyZxXrveWyG69Dyaypqm9gf2srXdYYQT9fwjYh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUC2sbuiKo4eJT8gYQUmAsc6gThQPnYAgFUSv7b56qdeNX4KFPg,432881,CkpYp5BoSkZhh1V1t6BGij8pCphWviqUuQDimhTPFShZykg7z9tf9,0.005000000,0.103161143,MinaExplorer Payout 303 #329271,PAYMENT
2023-12-28 04:12:00,317214,3NKw95YmLhtfApXS62MmNJCWbtGSgVizCiU6qWkBC9E39C5TiRZa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUC2sbuiKo4eJT8gYQUmAsc6gThQPnYAgFUSv7b56qdeNX4KFPg,381881,Ckpa983Gb8JENkAiE6wyiFM5tWGnJu2PJHm5uJoLtDhvYwz2nWWd9,0.005000000,0.104763550,MinaExplorer Payout 290 #317105,PAYMENT
2023-11-08 22:00:00,303896,3NLpdukiiX9nb7a9a2QGf5XtA1VzgDxcRCDstMgZXFX8uSbHhfcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUC2sbuiKo4eJT8gYQUmAsc6gThQPnYAgFUSv7b56qdeNX4KFPg,327834,CkpZW9KeFL5D7e8Q4g9cWu9xRbEkwGpB6rTbhMd3JaoV56SthsWRi,0.005000000,0.102734253,MinaExplorer Payout 276 #303753,PAYMENT
2023-09-18 03:09:00,288562,3NKMSXZZ5KFBB7K7dBd4yv5nzpfTjJUArp6yXdHAj6NzMfQ1X5k3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUC2sbuiKo4eJT8gYQUmAsc6gThQPnYAgFUSv7b56qdeNX4KFPg,270022,CkpZgXMYdEh3m4YT37VZjiSbFGerzpdVVZhNXfuFpq3MFcuLFrp18,0.005000000,0.104470011,MinaExplorer Payout 261 #288408,PAYMENT
2023-07-27 05:33:00,273138,3NKvE4wYQ2r8R55C1C2jWpxnZewFiTaxGLSTFMUc7vqNq1dTeAsQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUC2sbuiKo4eJT8gYQUmAsc6gThQPnYAgFUSv7b56qdeNX4KFPg,212882,CkpYZXbi88pvyEW9SBVvz8Eermofx7Fg8CgCxm3NK466aNkfxB1ap,0.005000000,0.100384277,MinaExplorer Payout 246 #272955,PAYMENT
2023-06-05 02:54:00,257724,3NLriGyHwPs4B24m1hRLyvMmaoAWqR2SvNrenA8UYKsAy99HkUgF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUC2sbuiKo4eJT8gYQUmAsc6gThQPnYAgFUSv7b56qdeNX4KFPg,156497,CkpYSPp26UstM53PiGswA77kfEQNg5ntXapx95Ab4zwqS3Ut8tz21,0.005000000,0.100425141,MinaExplorer Payout 231 #257572,PAYMENT
2023-04-17 04:27:00,243530,3NKbjuYicc5a9hmGs1ZEK8HWKaGFJ1nAeW1tTS9bEbonPB4Lt7MV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUC2sbuiKo4eJT8gYQUmAsc6gThQPnYAgFUSv7b56qdeNX4KFPg,104538,CkpYq79bYx1krLsqUJoQqMix9CwWdXx1bwro52VCtFMjJAD7QSUoE,0.005000000,0.105892658,MinaExplorer Payout 217 #243335,PAYMENT
2023-02-20 01:45:00,226934,3NLkdoxNyoh225Le4VE1QYHcNin7zwVmWTQznfXLXUvvrCzUH5hT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmUC2sbuiKo4eJT8gYQUmAsc6gThQPnYAgFUSv7b56qdeNX4KFPg,46908,CkpZZmX3jXtnFSHJZYC852D4DuZrKkRE3xiVdSwFnrTDDTigjfPaC,0.005000000,0.100605885,MinaExplorer Payout 201 #226803,PAYMENT
