Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-01 12:33:00,46913,3NL4PsJbTM8o6g8s9mpJGbku7crS34ouRYrwZTxpWP1hNV1784Pr,B62qm7iBwVqaKkY4VkFsoQ3GVmBpxAT737PUf2UYhTDW5Fp8NJRC3Ds,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,Ckpa2ke6Zdpo3aQuLQL3FLFcv7cNEjDwaJGhNFMV2GACJSRf9V55D,0.020000000,52.972310000,,PAYMENT
2021-08-01 12:12:00,46910,3NKyYN8VJBNVLuQjTeGJJ3jPn9QmfWSW4hBXHc1aU38hEmLaEbhe,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qm7iBwVqaKkY4VkFsoQ3GVmBpxAT737PUf2UYhTDW5Fp8NJRC3Ds,3452,CkpZpaZQBje7VWc216xpi98X892Nq3vvP2C5gxsQa55vJWpzpfExi,0.010000000,52.992310000,,PAYMENT
2021-07-19 15:00:00,42574,3NLS8p9WsTDxdhG62r96J28ZSFwxuYG7NNmWn3ueXMijr7NbYgsW,B62qm7iBwVqaKkY4VkFsoQ3GVmBpxAT737PUf2UYhTDW5Fp8NJRC3Ds,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZK8QrFNqENRcGi51hoHXt9iMTLUmyfhAKc95Z5JrT9KzxFzqsx,0.020000000,484.927212000,,PAYMENT
2021-07-19 14:54:00,42573,3NKBxTwGoZtSyKPFsEUJE2xk8DVZB9PZwytPo5moYJqqyEFrJTCE,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qm7iBwVqaKkY4VkFsoQ3GVmBpxAT737PUf2UYhTDW5Fp8NJRC3Ds,3004,CkpZLBxtJLpnDqMH7wYndw45zPoiSjVdN9oXNLiMd76jVHCXjp6to,0.010000000,484.947212000,,PAYMENT
2021-07-14 10:24:00,40834,3NKHAwzxoAaepkJeFgK7v89fcEqCkweAgkvaF4sXhKma3oH85sPT,B62qm7iBwVqaKkY4VkFsoQ3GVmBpxAT737PUf2UYhTDW5Fp8NJRC3Ds,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYZ81yuV9MQTq2tTJSQPQa6G3BojMLX7hYLGvUSTj4gx5xicULw,0.020000000,378.435994000,,PAYMENT
2021-07-14 10:15:00,40831,3NKRTRcM1ncewxWuJQrKLBZt7AZcTfTQFV9Mou5vF5xKvdV7dLCn,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qm7iBwVqaKkY4VkFsoQ3GVmBpxAT737PUf2UYhTDW5Fp8NJRC3Ds,2771,CkpaJgFLjG4C3PShTMCgqD6Mm4Db82LAMMdhMxEUvKHaPi67mzRqb,0.010000000,378.455994000,,PAYMENT
2021-06-26 15:30:00,34801,3NKxFBLPJG3J88ZTYEd5u62gtE8ZbK6DrDMmeweabgyEFKQUoR8a,B62qm7iBwVqaKkY4VkFsoQ3GVmBpxAT737PUf2UYhTDW5Fp8NJRC3Ds,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZp1UawULLFco7TAA9yj93ssY3sdhf46Um1xqxZqKVZPzZ7KCJY,0.020000000,439.114963000,,PAYMENT
2021-06-26 15:21:00,34798,3NL1fuCFWxv78EzyxnirqHJN3H4FWgNEQwEaCoNY6g3R8fqC91ov,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qm7iBwVqaKkY4VkFsoQ3GVmBpxAT737PUf2UYhTDW5Fp8NJRC3Ds,2018,CkpaDeJ56rga4SbUgvtRu8G9fiAqQs6m2RZwv2E4wVP4CFcUasmYV,0.010000000,439.134963000,,PAYMENT
2021-06-17 17:21:00,31680,3NKuTcfcBCP77jdg1Cn8VDGZtrMU3mSZ2BcuygReBqB4URDbM3XR,B62qm7iBwVqaKkY4VkFsoQ3GVmBpxAT737PUf2UYhTDW5Fp8NJRC3Ds,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZQxMs4uzAYZBRGeoFqiN8g4e378tyoBZWyYHY7iah4iuWnFJG3,0.020000000,185.013988000,,PAYMENT
2021-06-17 17:06:00,31678,3NK5LxFv4DmVW8d5XpunhR83K3mKStQYomu1MpkisLDfAZRZktvE,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qm7iBwVqaKkY4VkFsoQ3GVmBpxAT737PUf2UYhTDW5Fp8NJRC3Ds,1531,CkpZi2T1pSEFJQj666t8mF7Q1kgAHM7Qz7LTTaVdraUwwzn2kZ2GF,0.010000000,185.033988000,,PAYMENT
