Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 08:24:00,352261,3NK7SjpFapQxd5wSFzNHQL1v7KTdshihwpjQ7yk9jnXo9mhwhCtD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRqbhUw8W4RXqfbbd8VneMjHZPjk5pUhCaHoXuqmEkfAbxu7sMB,552325,CkpYjtZXZoBWq7JTKmmauijGSaYBquuFrWZqa6Uz6U5M9WfrbE7e8,0.001000000,0.321062320,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:24:00,348014,3NLq77akCsT93WPRUgCSnAyAvw1yrYoZ1AcziWo8geH7N8ocpxWx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRqbhUw8W4RXqfbbd8VneMjHZPjk5pUhCaHoXuqmEkfAbxu7sMB,535099,Ckpa9P9Ar2moXtJ6acXcVQ5xCone65oHXS9cmC4LW3ag1AQbbNnT7,0.001000000,0.308880634,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:42:00,344357,3NLsuhVzPzHhbZuJtW3pgRGdGUUhipVrqBZUXqkPkmjBwhho93HQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRqbhUw8W4RXqfbbd8VneMjHZPjk5pUhCaHoXuqmEkfAbxu7sMB,518065,CkpaEe5WagVVjnh2odqSh9ppnAheeje9Eo7NyrpN4tDaJioAbbzUq,0.001000000,0.289433291,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:51:00,339986,3NL4562fWUonfJziG4CETRC8kne86MNQkBbSkekUN1FyonNfzf3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRqbhUw8W4RXqfbbd8VneMjHZPjk5pUhCaHoXuqmEkfAbxu7sMB,500867,CkpZ8SLX1ToRhQsTqfjmZE8yor26JLECSJA2BXE8EkuypFXnJ5RbM,0.001000000,0.337523964,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 06:18:00,336574,3NKSxW1UB5zyinu2QBBfk2TdosbQsHickQrEXjWDdESqHvuAeRD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRqbhUw8W4RXqfbbd8VneMjHZPjk5pUhCaHoXuqmEkfAbxu7sMB,483933,CkpZiStoraK3qgbufjdj6e2XjXbUztGqYn5dopErti6BeJ2ueGfz1,0.001000000,0.343093502,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:09:00,332955,3NKvU6i7CcHCyuUdchgBfjPsKpLCjeDMc77cDPEnPHpf6xatYpTG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRqbhUw8W4RXqfbbd8VneMjHZPjk5pUhCaHoXuqmEkfAbxu7sMB,468303,CkpYzGYF1f9kKM7ZMmxVWLTd7mLMxhBQagArBhtH5DTcvr3X3vFTN,0.001000000,0.310043181,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:39:00,328843,3NLLy9owkNTgEbrY6qBi86YUWRoZwMY32xjWY3Ha5Qj9SwqHCvTL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRqbhUw8W4RXqfbbd8VneMjHZPjk5pUhCaHoXuqmEkfAbxu7sMB,453212,CkpZjKVfeGLtUczNJY8u9QeQq2dmLstpSw8nd4p76sNTF9jmRHVYR,0.001000000,0.285444851,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:42:00,324904,3NLLhBs81LnrK5ciLZ8zQLGP7wvvvbY84Zw1RUj4DgMmw2itjkxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRqbhUw8W4RXqfbbd8VneMjHZPjk5pUhCaHoXuqmEkfAbxu7sMB,439744,CkpZLdct7VTWKeVBYnYsDkzv4mtVzhS2MSedcJUGJ6pt3gB7spkDN,0.001000000,0.320052762,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:15:00,320814,3NLhjoFmJ2JEjHKcBC56YWLWsrfatx94NPCaRbk4oLJEwY8Unnec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRqbhUw8W4RXqfbbd8VneMjHZPjk5pUhCaHoXuqmEkfAbxu7sMB,426766,CkpZUUNj7Ud9Xk4hjxQxehumKyuq4u8TSEdkU2yc8aAAHJcAq2oWD,0.001000000,0.320407477,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:33:00,317173,3NKCzYnrpQ1uW3pNDpetZUb1aptRMFkuN8uPaK9Hn3Lfxx477whN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRqbhUw8W4RXqfbbd8VneMjHZPjk5pUhCaHoXuqmEkfAbxu7sMB,413915,CkpZ58nqq9QbGaEpxYP6znxXogyEbFC6kN6dZaTUAUsG2G5Mtyxfy,0.001000000,0.351883082,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:27:00,312832,3NKnURD3CgKJGXF2k58Dc97bXBLH7Jix9gnoE53WRgRDeVJ1z1RB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRqbhUw8W4RXqfbbd8VneMjHZPjk5pUhCaHoXuqmEkfAbxu7sMB,401186,CkpYf4nQNT5RT7cn7MnAmXz46hHCwNUqe93FJ9XTHfnUkAtVX8ExB,0.001000000,0.290282995,payout_from_AURO_Epoch_66,PAYMENT
