Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 18:18:00,355422,3NLww2a8XXbeAGJu4WoqAULqtGvzYrmRgrFwLCXsUvcmt5tr8Lvs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmccBR9JSi2pq4F1ya5teNu5G1JCBC2kYn5H1iwZKfpr2VUVZAu2,555218,CkpYWYYgpRBFSfzaZD8CLtUMSZTWHzH95br8HNytfnrEiKfBBPCz5,0.005000000,0.471329473,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:00:00,354314,3NKMs6fVMTMFBpqwQr7NiEzGjDi9ZGYHgYBqz5zzhsTUrkp4CfTP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmccBR9JSi2pq4F1ya5teNu5G1JCBC2kYn5H1iwZKfpr2VUVZAu2,550816,CkpZ2wHsVWULH8rThXaxmeF4tpxmEeb23ZEjBAGTnyqHv3eSnUioK,0.005000000,0.341162350,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:54:00,353465,3NK9gefr1oSPrApoDoN3YMKw9JTyMWM7fXdT43MxjYKbReRwzVbS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmccBR9JSi2pq4F1ya5teNu5G1JCBC2kYn5H1iwZKfpr2VUVZAu2,546139,CkpYeDj5DW2x4SY1CbCuJTRyWt6NY3kCK6Z1Xk23sAGr87TA95eRg,0.005000000,0.453563745,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:09:00,352376,3NKzDNLwutfFhNds4qmouCNbJ9Kd2KmLt7NkGjdHGhk4qy4P8AZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmccBR9JSi2pq4F1ya5teNu5G1JCBC2kYn5H1iwZKfpr2VUVZAu2,541799,CkpaHHVSaj1XSoPN9x8fSfFDUjYCweZr5jwCEqKvYhmsjxBQfXhUa,0.005000000,0.325444519,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:27:00,351588,3NLNnv3D7wH56Mk5JYuAZ5DxCoAhfzWqSMJXNUUJp6iiQG7iKP6g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmccBR9JSi2pq4F1ya5teNu5G1JCBC2kYn5H1iwZKfpr2VUVZAu2,537117,CkpZHkWwxyUowyAq8GwXk5kmXQFmDrcXiiKWwTPatKc5vbt6fYuYP,0.005000000,0.396256279,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:00:00,350476,3NLwtT7V5YyHAHSMHxP3rbyNRHZVb4mBfbc8kyuq7YVbGhChuYAH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmccBR9JSi2pq4F1ya5teNu5G1JCBC2kYn5H1iwZKfpr2VUVZAu2,532836,CkpZbjNZVPmPLscQPjCWTH3H8tadcPajFDmfHBSLSHyKD44hF3CDm,0.005000000,0.307074714,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:18:00,349642,3NKeoxrBuMqnUx7qwGpxFU2N4PrcQnPgn2rNfeA8Tsey5QvREUkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmccBR9JSi2pq4F1ya5teNu5G1JCBC2kYn5H1iwZKfpr2VUVZAu2,528106,Ckpa9dM5eqdxh6BPyNJveCE6Kr9bEv7U2zVgZ5bkZFxyVAzUFZxHN,0.005000000,0.457624809,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:03:00,348503,3NLrjqvKMZn9ByaTsBzBmRUYkB8rS9xEbk5iPNgYCuurWL1BknYt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmccBR9JSi2pq4F1ya5teNu5G1JCBC2kYn5H1iwZKfpr2VUVZAu2,523762,CkpZ8t8TSLKWGgcZbUVm1ebNtVQCafq3ND4aGuYt3Li5WBHcSw9AY,0.005000000,0.330889630,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:45:00,347722,3NKMxhAJDDPaHvsAZFA8gtVrKdcE8zzPXrsehe1WZevozukpYMRW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmccBR9JSi2pq4F1ya5teNu5G1JCBC2kYn5H1iwZKfpr2VUVZAu2,519057,CkpYUXo3ENhLM6rk37xmJEyPKbFFPwrLQV3FqkERLdBymMkvFtrcT,0.005000000,0.475019535,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:06:00,346653,3NLEzz8b9DLxFeFoUbXJtiJLinZFE3zfbu5SmyFHsBqrxYuBrsBh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmccBR9JSi2pq4F1ya5teNu5G1JCBC2kYn5H1iwZKfpr2VUVZAu2,514664,CkpaBQbwR3eX2gjW5GvyuzpSkt4C17We97cQbFSPHpU8yQgp16Nya,0.005000000,0.346092534,MinaExplorer Payout 322 #346570,PAYMENT
