Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 19:45:00,351856,3NKtcFeF2sYVS4qwSL3nW4Ux8QCnYDHaF3KDSDZyweHRpgbVQA5k,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjoVjcPxeMfB3ZtK5WTKn6Se1W6jUxs8XcQHsz8pGNJHiiaQaxkL,22613,CkpZ6J6pzsBJ2Jg5VC6JwE7mw6QY5VtgjhZR4dMVfEr9ZbTN7WqW2,0.002000000,4.356007256,p2p_epoch_76,PAYMENT
2024-04-22 10:57:00,347897,3NLUC2dfFZwuPEFzUikgYWKedUtEvQ2nYSchhrAhGQar8M5N88mJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjoVjcPxeMfB3ZtK5WTKn6Se1W6jUxs8XcQHsz8pGNJHiiaQaxkL,22482,CkpZ7EXEwo8uQh3W6AgAZDLAFtkFqeTcAe6MTbENZ7qFPefHBXL5Y,0.002000000,1.842437690,p2p_epoch_75,PAYMENT
2024-03-25 08:09:00,340221,3NLA5nu49CPhxXxzYokNA2LJcM2t3iHUdwA1VLzr25d51rZAVBLi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjoVjcPxeMfB3ZtK5WTKn6Se1W6jUxs8XcQHsz8pGNJHiiaQaxkL,22104,CkpZMAK2ndXuqVJAHUvUYD6zqQzZ7ADi9twXcdovfRhVNyWyvMJr5,0.002000000,457.994704942,p2p_epoch_73,PAYMENT
2024-03-08 13:48:00,336040,3NKGy2kY2SMp562UL3z6DTKiru4hFSJgGYSraY5DZHzf3Lmy12Uv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjoVjcPxeMfB3ZtK5WTKn6Se1W6jUxs8XcQHsz8pGNJHiiaQaxkL,21964,CkpZJcaiY1VnRHBSmMAX6nZreTQMAEWqaSbpJbctW25ovMdULBTq4,0.002000000,446.726100381,p2p_epoch_72,PAYMENT
2024-02-23 23:54:00,332594,3NLExmH9GqRo4RTk1rf2mkx1GM7iPLvAp6eCRXd1JXs2MdgX6fzU,B62qjoVjcPxeMfB3ZtK5WTKn6Se1W6jUxs8XcQHsz8pGNJHiiaQaxkL,B62qqwSp94uvGsHeVHRmqA7SH6Y3wt3Mk9zRabiuiX5Zp1umjgNHxyb,5,CkpZeZyZCmuUdV3Hq6n3oz5fVu4c2V1c5cPvSCza556Fg3j8X4AN6,0.100000000,146455.194680563,,PAYMENT
2024-02-23 10:00:00,332453,3NLC2i5CiPh8aGYjJrRiNFp5pYUT9VYNH6yeScvRfq3Rhm5Bctv6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjoVjcPxeMfB3ZtK5WTKn6Se1W6jUxs8XcQHsz8pGNJHiiaQaxkL,21820,CkpZwyrw4BVVGYuaTmTVEuy8EHBJoBhMFonzJo7k3bjqPugp2b2QD,0.002000000,611.895335434,p2p_epoch_71,PAYMENT
2024-02-23 00:00:00,332346,3NKSZr8RhwfrNp1zqMPuQVvJmnCF3sTkFTiEHcatmbcpNZDMrYzt,B62qjoVjcPxeMfB3ZtK5WTKn6Se1W6jUxs8XcQHsz8pGNJHiiaQaxkL,B62qqwSp94uvGsHeVHRmqA7SH6Y3wt3Mk9zRabiuiX5Zp1umjgNHxyb,4,CkpZq8VhAFJLc47CgX5aBwqKZep6gDdaCrSbbaRKma8xbsqxbYAar,0.100000000,2.000000000,,PAYMENT
2024-02-08 15:42:00,328552,3NKy2N3aereV4R17dmcG291wvh8VkzDV7bLuws4jP2rCHRbAfFaq,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjoVjcPxeMfB3ZtK5WTKn6Se1W6jUxs8XcQHsz8pGNJHiiaQaxkL,21680,CkpZWV8cXqnRoS1yVGYXpqHGb5AE9FEjM6FyfkV5QtYoVdhubWAHU,0.002000000,529.033182220,p2p_epoch_70,PAYMENT
2024-01-24 13:42:00,324473,3NLfbCh8e9CD4uqMX3Z47BL8Ag6Jh3ST5x59hq7Adts4F6BKmihg,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjoVjcPxeMfB3ZtK5WTKn6Se1W6jUxs8XcQHsz8pGNJHiiaQaxkL,21421,CkpZuHtVGyrpXto2T9a2LSB4MHSMbb7aZnHcyW84VzY6PHucgHXWd,0.002000000,468.903961464,p2p_epoch_69,PAYMENT
2024-01-09 00:15:00,320383,3NLeLbHBKB2j514UcCvPa4RVHSrxYVRvw6SuWr6UAkZc7UcPzPbF,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjoVjcPxeMfB3ZtK5WTKn6Se1W6jUxs8XcQHsz8pGNJHiiaQaxkL,21404,CkpYpDCYqLbXAZKsg3XWX12wwRWaARtX1seNrkE7nYSVnSsHjFbiZ,0.002000000,16.686391440,c_epoch_68,PAYMENT
