Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-26 10:57:00,340511,3NKmSWBk4sEcAyV6hm46MgpnhPUUk9w55MxpLoMTEiw46Sarfgm1,B62qn7JUK498ENpNDmcUSu4A7XWAPqwfxrowQyVqXzvGsprpSSCP8AE,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,4,CkpZMWfMLnLnSX7gj2EYYwQcdZSeyAbx8ckzuRTs4pegUuGgRrjBp,0.200000000,308.555799999,,PAYMENT
2024-03-26 09:42:00,340498,3NLfSpJJm43yaaXK1Nbbi4mQHqcyQyeMezJSP5vJoSYGaNT8rehU,B62qmcyqsgZgyZpKH4nKmqfAzueetmQWgoF3EnaByqbsNUx725tywPT,B62qn7JUK498ENpNDmcUSu4A7XWAPqwfxrowQyVqXzvGsprpSSCP8AE,1,CkpZhP7cNLP7AzLhgsQpesGG7e7k4nAknzLZ9SX7WrpqiCgvnBoBg,0.200100000,308.755799999,,PAYMENT
2024-03-09 13:06:00,336265,3NKaT7FcM8fybcaYL87xtcSCjX8JwYFCn4PeXudiyHsq8DWTqTe3,B62qn7JUK498ENpNDmcUSu4A7XWAPqwfxrowQyVqXzvGsprpSSCP8AE,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,3,CkpZfbaveB5ETs66nj4Ju6LA69FTfrrUjrkSarmCoJyNMZMQmDcoj,0.200000000,379.800000000,,PAYMENT
2024-03-09 11:36:00,336251,3NKyq2QqRnM6LExEjPnKBZMYUWqPdyfeedt6u9HSF9GR7M6BzyKk,B62qmcyqsgZgyZpKH4nKmqfAzueetmQWgoF3EnaByqbsNUx725tywPT,B62qn7JUK498ENpNDmcUSu4A7XWAPqwfxrowQyVqXzvGsprpSSCP8AE,0,Ckpa6B2Cu3Kca7fyEj5kDmBGDUGcAY6V28Sti6wiThdrhYFRqv7wQ,0.010100000,380.000000000,,PAYMENT
2024-01-30 16:03:00,326102,3NLZsok8AFBDwoE32xkekcTCDcrPaygME4jjyjWDFrFtEQmR4cXV,B62qn7JUK498ENpNDmcUSu4A7XWAPqwfxrowQyVqXzvGsprpSSCP8AE,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,2,CkpYVYVj5TWJruDE44hAne39dVN42o3SRNfgwWnjfnogU1R1FZ9V2,0.200000000,43.263340000,,PAYMENT
2024-01-30 14:45:00,326089,3NK7VeqCZd97wjqEWBG8qLDNRQWKiKiFxCXRoWzJuTZPMDPuJU32,B62qm14R8qH1vWNcKLPG3XcZ5o1TRXz85na8R9memxiBNdvRC4VWRZu,B62qn7JUK498ENpNDmcUSu4A7XWAPqwfxrowQyVqXzvGsprpSSCP8AE,0,CkpYj4hoXikBth1j1ZZqZyxLgsHvtWkk3aUuvbXd6VQUVRvpX59De,0.200100000,43.463340000,,PAYMENT
2023-10-25 20:09:00,299779,3NKdmzhoZn1BEWB5zbew3enTqTdTBYnXvsXjGaG7ceH8qvGMQGnb,B62qn7JUK498ENpNDmcUSu4A7XWAPqwfxrowQyVqXzvGsprpSSCP8AE,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,1,CkpZi1R4rN1J12VKRtk7LaWVCdf2SkDGPfu8p6KvFPsDH9EkQFRC4,0.200000000,7.059382705,,PAYMENT
2023-10-25 18:51:00,299766,3NLoJzLwqX354ikij6kUHnqzgqzMFFMiLGjsKAcxtfsgnAbXXucy,B62qr59umDXubBuQeEAtoAGzgtyedQN7EtA94UDx6qiC46f1eHRYU4s,B62qn7JUK498ENpNDmcUSu4A7XWAPqwfxrowQyVqXzvGsprpSSCP8AE,4,Ckpa1Jz484xetBZkwEmyjS3cn1jvmHtEb5ZMcjmjg46M8tJZjBwAY,0.200100000,7.259382705,,PAYMENT
2023-10-24 04:36:00,299338,3NKjNfSkiuMyUsmwueD2nNf8HUbmroHjNcBBPFNoWEwMWnv647Pg,B62qn7JUK498ENpNDmcUSu4A7XWAPqwfxrowQyVqXzvGsprpSSCP8AE,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,0,CkpZ1PdTuR7jU7kVYStpWd11zcuDsdnxsF4Bj2MHsiaY5mz1v8W31,0.002000000,979.978000000,,PAYMENT
2023-10-24 03:24:00,299325,3NLUK7RyQZr9bebJ6REufdYKN1P4euDVEr7RVNhuhSpyjHjpkRpc,B62qrjeXZChUNp8fJQ91pztjLy42xWuut7Hw9Zig4obdGHcdrdWVvJ4,B62qn7JUK498ENpNDmcUSu4A7XWAPqwfxrowQyVqXzvGsprpSSCP8AE,0,CkpYgwJVsC88wTfbgkB4fhSEbq79p6WCxogdH7GoZ5JrpSh8CuwZk,0.020000000,980.980000000,,PAYMENT
