Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-05 13:30:00,335309,3NLGXtLpa1CU9ddhHLmbQkaG5gyTf9K1Umc8o2dcSP13LCU7Hw1N,B62qmuWzHygoECCAYGgh1nMysYJC22B6rfW9fmSskZ2Bmn6CK9XhZpc,B62qmfoYUf8TuVbdXAoW9dmbz96sAvX7xqRsdLHFvW8S66ag9wZDxza,25,CkpZKDDDZmWFWJVoReTffe9ykqgLuqQRmBmC12YdYet2MABdK6Ec8,0.010100000,0.861978974,,PAYMENT
2024-02-12 06:00:00,329459,3NKQvPdPxW4jVZ1H2iwzBvuNnkefFW6K48ETH4MqGLP7rCUsVKnX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmuWzHygoECCAYGgh1nMysYJC22B6rfW9fmSskZ2Bmn6CK9XhZpc,432949,CkpYcGysKEiEpvekuaesNgE14876YPj3aqYj6FLhnwhKP18zhAkF5,0.005000000,0.100686044,MinaExplorer Payout 303 #329271,PAYMENT
2023-07-12 23:24:00,268884,3NLWatDLQHpu5rc4m4dJyA2u5HXH2VkeA1YeNxsXnkXBwYzhNG2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmuWzHygoECCAYGgh1nMysYJC22B6rfW9fmSskZ2Bmn6CK9XhZpc,197516,CkpZ2NaL9YC7a9WRj3CrMZSuFJEANqtZwVqY1VFd73XDPnMuP2WMw,0.005000000,0.121985368,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 23:21:00,268010,3NKNpq3LViVmPE8zJYrYJKQ2Z8GXs5c4a7aLgeLRfvakHLNzQ741,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmuWzHygoECCAYGgh1nMysYJC22B6rfW9fmSskZ2Bmn6CK9XhZpc,193687,CkpYn2caeCfDWNwXhBMcMkoxe8pnB9K5YorvGcPjmi8Fjg9xh7V14,0.005000000,0.166172117,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 23:00:00,266803,3NLw9SfZUYho4LtdyWdcTG7AUTU5Y8ynViD5uRMDeD8QaqBs99n7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmuWzHygoECCAYGgh1nMysYJC22B6rfW9fmSskZ2Bmn6CK9XhZpc,189973,Ckpa7hXjHp286TAKhxJZBQnHuzWhVBV46hYRmwtUbrEVX8piJYeZu,0.005000000,0.121033001,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-03 00:15:00,265939,3NLFeF5S8jTyNY35FNoycwwnDLnyVHkEn9pNYPhekyt5ziX5gW1E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmuWzHygoECCAYGgh1nMysYJC22B6rfW9fmSskZ2Bmn6CK9XhZpc,185923,CkpZuqDqzn2aGNB4r6s1WzRvEf97k6V8DXU1fKN7zJufReULpuU2p,0.005000000,0.242842800,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-26 01:24:00,263939,3NKftyTjrUgmM1SzUK9J4vraQY8SkYezgJDbbNQUFnpXhjZ9FVwM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmuWzHygoECCAYGgh1nMysYJC22B6rfW9fmSskZ2Bmn6CK9XhZpc,178701,CkpaCsr8srYDLW3UZNYyM6hgiEJJJqebb9JgWmBZbp2xmXEGajt24,0.005000000,0.119359644,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-22 18:36:00,262952,3NKzKh1P8R5oQ36PBzFu922B6qE2wvSapRip1VGh9XyExveCir4W,B62qmuWzHygoECCAYGgh1nMysYJC22B6rfW9fmSskZ2Bmn6CK9XhZpc,B62qprrKUTpfn21xNfgEgTumkbhpFQfTCts98wtWK7nhMc4iQWmHK7p,24,CkpYhcYRRiNc6GoBwG5gU8ivsUjYuiaTDgdJNQ4pyEJsqyMYJSeLz,0.010100000,136.586999171,,PAYMENT
2023-06-22 13:33:00,262877,3NLhrfxqU6KTVdWYJTLEEpgk9tFsTJLjxDbvKHpTssuxvboct6UA,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmuWzHygoECCAYGgh1nMysYJC22B6rfW9fmSskZ2Bmn6CK9XhZpc,1345,CkpYb2W3uJok1wg1q9ZALqB83Gqc8qzNLoYJPvM6EbwgbGmvVXBkx,0.002000000,63.220400000,,PAYMENT
2023-06-19 03:18:00,261858,3NKKxQwGEzyp1ysFJAoUTfBTJVNUZGWx5HoyQwSMyyS1ET7LAEgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmuWzHygoECCAYGgh1nMysYJC22B6rfW9fmSskZ2Bmn6CK9XhZpc,171149,Ckpa39g2yow2HrDZgXwXWu1tSNrnhyALL3JLp9BtQGA4Wo8vgiB5U,0.004996241,0.107497338,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-10 05:45:00,259247,3NKmLgcP54YeaJws92ZKbwvruRXE9PCZ7UJHs2ihnpnEaMMpa47c,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmuWzHygoECCAYGgh1nMysYJC22B6rfW9fmSskZ2Bmn6CK9XhZpc,1157,CkpaJppJME2czYMiVFAQR33kPs8AkALXfQpP93itoSNFVko6J4yme,0.002000000,10.886800000,,PAYMENT
2023-06-08 16:33:00,258773,3NLWBbmbsFNaqbEfAJyCGsBHP83NXuu2tceqnP3aJqe772KakAdV,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmuWzHygoECCAYGgh1nMysYJC22B6rfW9fmSskZ2Bmn6CK9XhZpc,1139,CkpYoJi7u55rPNuNf8muXoBZqsEy6tEayhEumpvkG1hUcnUXzhe7i,0.002000000,18.553200000,,PAYMENT
2023-06-08 02:12:00,258600,3NLdJWtj85DaHfpJMLDM5at5eYdibLgiknvLdHerz4oZevVNRx2R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmuWzHygoECCAYGgh1nMysYJC22B6rfW9fmSskZ2Bmn6CK9XhZpc,159932,CkpZJquu2PnCCRkSk29DKBTXMnvS8KPK2c9ejMgGnrv2XDswSB2Lt,0.005000000,0.103783591,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-04 17:45:00,257622,3NLe2zhiJ7Wvsn3DYs7AeVfB5cASNEz2PD7fWG94KvLoG9Hyq736,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmuWzHygoECCAYGgh1nMysYJC22B6rfW9fmSskZ2Bmn6CK9XhZpc,1073,CkpZEyLcsckrDdM9ARtJavqiAnTfxRQfifjuJLwhk4XVoNphUPp3C,0.002000000,15.629300000,,PAYMENT
2023-05-15 05:48:00,251681,3NLnHxMNbAGGV1otArpZJZ5F1rsczu1Pcx34eLV4bcqxUkPBMaQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmuWzHygoECCAYGgh1nMysYJC22B6rfW9fmSskZ2Bmn6CK9XhZpc,134111,CkpZupTwe6DwjaGDJmtC64Pggy3oC7nq1quPiXPyb4mxHafefri8P,0.005000000,0.106076529,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-14 02:45:00,251348,3NLTm1i3WTA4Wcqkx8hv8isKUC1A2HibLMMANd8Eqkei4BScmezL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmuWzHygoECCAYGgh1nMysYJC22B6rfW9fmSskZ2Bmn6CK9XhZpc,21872,CkpZ8x7kowqCCSDgLE5Q89JbjcpFoYp3rc6gQgsxkxV2dbpyGtkvB,0.007500000,20.379100000,,PAYMENT
2023-05-01 02:09:00,247566,3NKwGBTCQJQ58e122zLYZHnkmmGmMYQDrJY3yjGsfxK52MqwaDxu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmuWzHygoECCAYGgh1nMysYJC22B6rfW9fmSskZ2Bmn6CK9XhZpc,118891,CkpZkbJgG13V2fz9q7578fq3yVeij8qe28XzWPpXJWgu3KjKSEfVB,0.005000000,0.201558385,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 23:24:00,246355,3NLdmgdJhf8fdRjLzpnQziR4BdR88afeaeU663csyWGDoX4hMiS7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmuWzHygoECCAYGgh1nMysYJC22B6rfW9fmSskZ2Bmn6CK9XhZpc,115154,CkpYcKh7MH3RX55pnh7Qw2tZz7YywLp9VuFvr3DgoG5WyRv9tefdn,0.005000000,0.170889617,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-24 00:27:00,245490,3NLHzFGswf1Hum8XwL47GrCrCzyXndrKXNT5eoDKZKqfh1EmC85C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmuWzHygoECCAYGgh1nMysYJC22B6rfW9fmSskZ2Bmn6CK9XhZpc,111406,CkpZqEeDNPJTowzbXkueZGYicEffdov3UZs662ffSfW2e3dqewLcf,0.005000000,0.250415008,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-20 01:51:00,244352,3NLunx2GoUXnTacAv81TokadMmzoymEfnJdSjpvhcRTkxAJaCiRD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmuWzHygoECCAYGgh1nMysYJC22B6rfW9fmSskZ2Bmn6CK9XhZpc,107775,Ckpa4fgd8e3ikY2SRo5pyJrWFEFSjn5UH6fLyfe89Sz44PJKpkZNG,0.005000000,0.214126048,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-17 04:27:00,243530,3NKbjuYicc5a9hmGs1ZEK8HWKaGFJ1nAeW1tTS9bEbonPB4Lt7MV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmuWzHygoECCAYGgh1nMysYJC22B6rfW9fmSskZ2Bmn6CK9XhZpc,104520,CkpZtZGzJCFrW1ogc6cRMK6qG8SQcJYtQkhEr5aNqvvBUQzXB3EPo,0.005000000,0.107520055,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-14 09:18:00,242741,3NKYKtrB6fbxh4vbK3TWL6533NejiTfpaPCYyKkrDimn9L7EFiTj,B62qmuWzHygoECCAYGgh1nMysYJC22B6rfW9fmSskZ2Bmn6CK9XhZpc,B62qob9cYEjUq61TazaRJW52R6HUwMyW1BEnUAe3tJLP7KabhXNRwGy,23,CkpYrSUhaBitzy8qcva2QKhW9HM9JAdm3vq9upGgCnhFmRp3Tye6B,0.001100000,6.000000000,,PAYMENT
2023-04-01 03:27:00,238899,3NKRu18kc9cfv84KGkvdVMmX6g6DMiTRXxnsN4chGKEqkwBdgD98,B62qmuWzHygoECCAYGgh1nMysYJC22B6rfW9fmSskZ2Bmn6CK9XhZpc,B62qqaSsPeAdEGzBm2EnAAoQMEckxrx1xVD5DmuPwwTn19zHfAVtUGa,22,CkpaDQkSv2hUWH6E4kyk9ipF9RFESUKH4PoseaotK5acPYQHHejbi,0.010100000,39.000000000,,PAYMENT
2023-03-31 20:15:00,238812,3NLbaTGGpedQKwXfMN9otUcEPsfMjvSnm7J9kaiN5U935qqBXnbU,B62qmuWzHygoECCAYGgh1nMysYJC22B6rfW9fmSskZ2Bmn6CK9XhZpc,B62qob9cYEjUq61TazaRJW52R6HUwMyW1BEnUAe3tJLP7KabhXNRwGy,21,CkpaJbgyeiVkCRdKrP5FzzibDTKxtn7uzYLmCkrZVwmncoM5BRpqU,0.010100000,52.000000000,,PAYMENT
2023-03-28 00:39:00,237684,3NLEN3cygMrm9oJiTRKaFRyU57V1icHnQRoWhoGdGjQgs4pAxBgy,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmuWzHygoECCAYGgh1nMysYJC22B6rfW9fmSskZ2Bmn6CK9XhZpc,344,CkpZgCkRucACgDQb8edEHWCczNL2MFQmobGPtiwhqkz69oXF1ZyyR,0.002000000,98.035800000,,PAYMENT
2023-03-26 01:39:00,237108,3NLp67nan8GCpZNDwed7AZqvf8B9p5LYisBa7CspQPq7LjKQo4U9,B62qmuWzHygoECCAYGgh1nMysYJC22B6rfW9fmSskZ2Bmn6CK9XhZpc,B62qob9cYEjUq61TazaRJW52R6HUwMyW1BEnUAe3tJLP7KabhXNRwGy,20,CkpZYFLtESyWQ1yPy2NgtYw78MFuMLo3bEvzMy9UbuVucxMS2AgqL,0.200100000,37.000000000,,PAYMENT
2023-03-24 00:15:00,236497,3NKXkWjuVe8qfYrddxH3w7VV7duewUEQjEYbGMURnMRsSvzHDfyy,B62qmuWzHygoECCAYGgh1nMysYJC22B6rfW9fmSskZ2Bmn6CK9XhZpc,B62qob9cYEjUq61TazaRJW52R6HUwMyW1BEnUAe3tJLP7KabhXNRwGy,19,CkpaFmRJdFnCTTwwsnkpq6SGTJRCWvJnjgbZXouXu8wYHwkfC78Vd,0.200100000,25.000000000,,PAYMENT
2023-03-22 17:12:00,236093,3NLQo4f6s3UHGXy1kT3wtaWYmaFqfWH2uiS6EWW2S96mMKsGUu7i,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmuWzHygoECCAYGgh1nMysYJC22B6rfW9fmSskZ2Bmn6CK9XhZpc,253,CkpaGC68HZv5Ju5JXr8wEzNnGPqXTocMTjxdrNWMHbeGbdniKMbxo,0.002000000,25.013500000,,PAYMENT
2023-03-21 08:57:00,235685,3NL93uyczWqs2rb3HVnAXavtq3EM7z38t5omjhzMtauEVVBML3p5,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmuWzHygoECCAYGgh1nMysYJC22B6rfW9fmSskZ2Bmn6CK9XhZpc,222,CkpZUX7Tnw76Zm3huaM3v416B6mDxQUzFdt5E4VnNtrxteh5a1jmq,0.002000000,43.038632600,,PAYMENT
2023-03-19 09:57:00,235109,3NKufME5ZQtCRsry8Evm8oFB7R49pYCWitDKkUJ2ydZq2AEzL1Um,B62qmuWzHygoECCAYGgh1nMysYJC22B6rfW9fmSskZ2Bmn6CK9XhZpc,B62qob9cYEjUq61TazaRJW52R6HUwMyW1BEnUAe3tJLP7KabhXNRwGy,18,CkpYtdmuoVtRFRk8UH3i41Uo6KXWwiC9Gsyqd8yrCBTy318WFAx1w,0.010100000,16.603032604,,PAYMENT
2023-03-18 08:24:00,234814,3NKLX5zYhtm87KgLhGVjtKZFP56qkN2P7qEGRLAsk75JXKmU92Br,B62qmuWzHygoECCAYGgh1nMysYJC22B6rfW9fmSskZ2Bmn6CK9XhZpc,B62qqaSsPeAdEGzBm2EnAAoQMEckxrx1xVD5DmuPwwTn19zHfAVtUGa,17,CkpYaWiRVdo7zrqwybdNoFYqM4B6vTSfGTkxjiokQQHa2Jh8jHYKp,0.010100000,28.000000000,,PAYMENT
2023-03-16 16:24:00,234355,3NKkBVDuZzWUuNtgrhSdnAcFcGJ6tWRbvSJxHB4hBEf3KmByxadn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmuWzHygoECCAYGgh1nMysYJC22B6rfW9fmSskZ2Bmn6CK9XhZpc,12973,CkpaLQKfpPHqAZYzz5i2DiNYrbWzJDXmQqoUPvrpL7axBHJg9Szjg,0.100000000,44.100600000,,PAYMENT
2023-03-02 00:27:00,229990,3NKYF7gJy91948jkmXVvuJYtdkPnBrsRYqVgCJ8BvoxJMFVznS92,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmuWzHygoECCAYGgh1nMysYJC22B6rfW9fmSskZ2Bmn6CK9XhZpc,57347,CkpZpvp78CbLYfh5XkFkXw5zY1GxAcnSd2Gpy9pJGqyjxJXrMWHSX,0.005000000,0.130057499,MinaExplorer Payout 204 #229850,PAYMENT
