Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:27:00,355749,3NLgtHw69nhSYNSWfnhRyJhZZx1Th8f14fYs1ufVmrUpXxmdPKz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqPkoQ4fiEUW3sWHSUPqiLuSZEGtBfyPR8YpPjXxGb5wWCZ6FJw,129313,CkpZS24paJcFt6xDXcGd9uYuSguvdgkyjTPvgoa4Tk9edqYB3jd1U,0.001000000,1.779380451,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:48:00,351692,3NLNZv9QSY7AYKaTC92dC2TnBULkzax1DLqRigtBmER5jzp87ste,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqPkoQ4fiEUW3sWHSUPqiLuSZEGtBfyPR8YpPjXxGb5wWCZ6FJw,125566,CkpZF3g69FgxMU9qhBC9W2GncFTbBCSag2f7vsvgDaRXRSpyKsYba,0.001000000,2.321310690,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:30:00,347786,3NKXyyurTTGhATaUKMSDD6n2C26XNTzDk4DJs6iEJ2AnsEfP6sN6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqPkoQ4fiEUW3sWHSUPqiLuSZEGtBfyPR8YpPjXxGb5wWCZ6FJw,121839,CkpZHb1XkzRBD1KVpkGPgnqfGMnmH42gn2jquVBdLz4bBet6p9BSY,0.001000000,2.117986633,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:00:00,343562,3NKa9ZZpnc1XwgsQM3GKikBeF2h1YT46oS9dKdbsHSAdwNAvFuHU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqPkoQ4fiEUW3sWHSUPqiLuSZEGtBfyPR8YpPjXxGb5wWCZ6FJw,116896,CkpYRagKNJoN2FUY8sja9PV68gxHsFCPoqoV1ZMBSYas2wA7pxRoV,0.001000000,1.662683072,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:24:00,339623,3NKP6VLT81VQaJuhGwZbbCsi6Hb9MHED7U9DeEtGEZGWhCVutSiy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqPkoQ4fiEUW3sWHSUPqiLuSZEGtBfyPR8YpPjXxGb5wWCZ6FJw,114476,CkpYW4AiLps3VDouSgYQTv4ZLuqntwSwHwMVTN8KHPYHx7fjP8ZRk,0.001000000,1.743387464,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:06:00,336026,3NKDfVV7z3aCyMCt2LpyezRw6YAFf8LHweuBZAiH5LV9pGCiDzwz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqPkoQ4fiEUW3sWHSUPqiLuSZEGtBfyPR8YpPjXxGb5wWCZ6FJw,110923,CkpYy2Yp8NwMWKPrqVaEhvMed7h8Fsh7Pkr9tAfqwjUikKVMhc8Jd,0.001000000,1.880821506,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:24:00,332202,3NL3BHBgS6N5bsFGmTAcoPJ33eEc9Nh48a1qkpxtGohbR5AREpDC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqPkoQ4fiEUW3sWHSUPqiLuSZEGtBfyPR8YpPjXxGb5wWCZ6FJw,107431,CkpZ8upKhM9TTko7vzCWo96YTunCRYVupML2Tn37xYiejQd6WABgP,0.001000000,2.029760667,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:33:00,328187,3NLJ8VVk5cuvTT84cYpdAsc3AfiG7mWzLi6EPEMjzaH15TXHcAwq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqPkoQ4fiEUW3sWHSUPqiLuSZEGtBfyPR8YpPjXxGb5wWCZ6FJw,104517,CkpZRXuLxoR6ZufWSSjDGLL9qGc9FwSUkLHEzet3JQM24at4UDf1L,0.001000000,1.807766874,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:36:00,324112,3NK4P1jBmreSFo7xA9by4uvcjtod77aT8vCiwhxHM8FtxCtwP5AT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqPkoQ4fiEUW3sWHSUPqiLuSZEGtBfyPR8YpPjXxGb5wWCZ6FJw,102103,CkpZMzCJAd9rsnxC2TZPmytc8oD6AAAfpwERxy28qcJnmVKdjk9pK,0.001000000,2.167462383,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:24:00,320267,3NLAXCDgiYjnpsVqocMHQrv54MDyQptisuMZZi4Bn1z5h2rZp85u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqPkoQ4fiEUW3sWHSUPqiLuSZEGtBfyPR8YpPjXxGb5wWCZ6FJw,99883,CkpYoVeg9pzs8bFH6W1QMeypXwPuth1guLRsXPsESEzLCU8bAYhhh,0.001000000,1.626231690,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:21:00,316504,3NL716SLVabzD143kM5wdKtrfySXakuKw46DRvgVbtueaPPFfV4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqPkoQ4fiEUW3sWHSUPqiLuSZEGtBfyPR8YpPjXxGb5wWCZ6FJw,97628,CkpZjDYuudnjdD6SLa8HhEHBKu1kfoA9EhFMU3a4XhCG4PEM86xCz,0.001000000,1.962322745,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 07:57:00,312343,3NKFFtMKa7VCw2wq6Xt2KW2YfCVjfRmk8Ki9QPUjqXBtW7HvgdKm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqPkoQ4fiEUW3sWHSUPqiLuSZEGtBfyPR8YpPjXxGb5wWCZ6FJw,95387,Ckpa3Bg9KW6c8CR4y2ENQJ2qM72T3H4oFD9SSSLrZAS4gvowCvK6o,0.001000000,1.593533460,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 03:18:00,308347,3NLJig152qxsCYGpAJhYRcj1b5m8RMvQwyb6wCXvmEpchHUeztVW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqPkoQ4fiEUW3sWHSUPqiLuSZEGtBfyPR8YpPjXxGb5wWCZ6FJw,93135,CkpZaon6C5AwDziVkx7kp3ShZn3jTTxZNUxF4E6X4bzHPKQKDLBGX,0.001000000,1.838556842,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:33:00,304080,3NKugSVFLQddFU8TkUXehPUhFziE6ZaqiLvKzaqkKwQJBjfAmxx2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqPkoQ4fiEUW3sWHSUPqiLuSZEGtBfyPR8YpPjXxGb5wWCZ6FJw,90928,CkpYRswbvrJ9UB8QE33dz8XJN2P8Ug1JNbxXyQqXPrsfSCXUyEEc5,0.001000000,1.963755573,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 07:45:00,299884,3NLU2EhCiGmSGWPHyj5frbcXzw1Du24kKL9p9xh5bv83uYkVMipG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjqPkoQ4fiEUW3sWHSUPqiLuSZEGtBfyPR8YpPjXxGb5wWCZ6FJw,88660,CkpYqjCZtcUfiwHsDmFm1vZNvXktdVbfLjcX8S9tEb5tS1sYKef2M,0.001000000,1.653924463,Piconbello epoch61 2%fee payout,PAYMENT
