Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:12:00,355736,3NKvDEz38k6a1F6XU7ehCggmExUAgLtwN4Ma6BxhYr8p6hRxr7A1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjpECWRtPmd9myaWHdzxtkyyA3iaRfH3YHBAPjVzT1PQUfYD9cWb,26624,CkpZPLidB5rJmq4UX8fj39QnDBw94qchRviBRWr2KW8FCdLrUniMb,0.001200000,0.218137221,TheNOP.io-Epoch77-22.149735437,PAYMENT
2024-05-05 22:12:00,351623,3NKVm1A7hrB5nmNKSQneooKrathLYpsAEhyqbp9FtFXrr1nKmB7o,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjpECWRtPmd9myaWHdzxtkyyA3iaRfH3YHBAPjVzT1PQUfYD9cWb,25984,CkpaDyaat61gCgnJxgstenKvaw8XLVMKibNuNbYL7GZVtgmAUrkPq,0.001200000,0.168004810,TheNOP.io-Epoch76-21.990035248,PAYMENT
2024-04-20 20:42:00,347473,3NKUpqk5gXCqKVN7SVWwVezt3c54QFygAqvjBPyhAifT3qp7qNFz,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjpECWRtPmd9myaWHdzxtkyyA3iaRfH3YHBAPjVzT1PQUfYD9cWb,25350,CkpZKkj4chyTXrRmmSKQrFjizkiM9q2Xrpd6dJbszeUQ4hpCzSUzU,0.001200000,0.238701959,TheNOP.io-Epoch75-21.849254214,PAYMENT
2024-04-05 21:39:00,343373,3NLgbEqe56svLnBgHbPXiuY3DRdCzy11t7JZoMuyLiA6WtqRw7Nd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjpECWRtPmd9myaWHdzxtkyyA3iaRfH3YHBAPjVzT1PQUfYD9cWb,24711,CkpZoSJQHFfQQ6ow5n8gKPr285m8XsacGtXguxtHEnRCMBVYUrXZr,0.001200000,0.159700189,TheNOP.io-Epoch74-21.726359631,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjpECWRtPmd9myaWHdzxtkyyA3iaRfH3YHBAPjVzT1PQUfYD9cWb,24093,CkpYSf31WuE8sfU6SFxMm2KkzXTmFoDehPe74FaY3wEzbvFm4qE52,0.001200000,0.140781034,TheNOP.io-Epoch73-21.568958788,PAYMENT
2024-03-07 22:09:00,335892,3NKNGHPfzhNsuj7fj4F24VRme7DgG6sJsVgt2A1tpxbacYK3xT81,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjpECWRtPmd9myaWHdzxtkyyA3iaRfH3YHBAPjVzT1PQUfYD9cWb,23533,Ckpa7bpwXNnWBdLCWt7MiA1TreGyezNyEwkcBg8diPx8Vyxu8wsPZ,0.001200000,0.122894583,TheNOP.io-Epoch72-21.392092456,PAYMENT
2024-02-22 03:30:00,332134,3NLCXRDjPFkRYUod34DGWfE3bBEqChLCinz8gTf46AgpcmNhiYS4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjpECWRtPmd9myaWHdzxtkyyA3iaRfH3YHBAPjVzT1PQUfYD9cWb,22979,CkpZbsFAuHJVNuYcLDV6khB1mBidsYRBRVK3cxVA5Z7caXPn6TvUK,0.001200000,0.157400843,TheNOP.io-Epoch71-21.332964587,PAYMENT
2024-02-06 22:24:00,328149,3NLkXVpFF5KRBc7X8wTvE8aFAGBGyvkYFEH5nmEW58yGok1Tc1zq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjpECWRtPmd9myaWHdzxtkyyA3iaRfH3YHBAPjVzT1PQUfYD9cWb,22436,CkpZ8scNA4PGY2VMrvdAV9XQH1VAUAUmtDAGjJyaEdsXJTBLE3T6u,0.001200000,0.176866332,TheNOP.io-Epoch70-21.158303788,PAYMENT
2024-01-22 21:51:00,324052,3NLpCKrsfxEnTPLCmfnqx4yVzkDTXRDp82eQSHmGMizWVCn5tN7u,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjpECWRtPmd9myaWHdzxtkyyA3iaRfH3YHBAPjVzT1PQUfYD9cWb,21974,CkpYwNLJYkTB1FR2qiBeUnmoNVT2GeZQDBS2nDtXyxGq5wVdAdnMh,0.001200000,0.059127869,TheNOP.io-Epoch69-21.001362571,PAYMENT
2024-01-07 20:54:00,320093,3NKKCkmRXh3RbsQFQ5tjFfEsp2R9pA5sySrKwvHdy1MRyorXRpRb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjpECWRtPmd9myaWHdzxtkyyA3iaRfH3YHBAPjVzT1PQUfYD9cWb,21502,Ckpa3CJNx6gJ8Bt1zbYG9ZkNo3JHxpshoD65AZMh1Btcg46BJMDoz,0.001200000,0.174660799,TheNOP.io-Epoch68-20.831179766,PAYMENT
2023-12-24 12:39:00,316380,3NLT3oW4CxvA3kgrGnrASAYeQoFuNwWtHXoain1qB2sbL33KEVyu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjpECWRtPmd9myaWHdzxtkyyA3iaRfH3YHBAPjVzT1PQUfYD9cWb,21043,CkpZvAPT7reiV9ZCX948yPYKMyLVp7g6bzwMcyobNHcypej8RFkBt,0.001200000,0.156941217,TheNOP.io-Epoch67-20.668197712,PAYMENT
2023-12-09 23:30:00,312499,3NL1ndbotsRQgccP2JyRhi1a8m99VVCurzW5LcpCoYveAWQsEmyB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjpECWRtPmd9myaWHdzxtkyyA3iaRfH3YHBAPjVzT1PQUfYD9cWb,20582,CkpYqUE6Nh5bS9wUqxTM2LtJYC58Eidj6uV8jyYdoESDwi9pGoizs,0.001200000,0.170182805,TheNOP.io-Epoch66-20.527018549,PAYMENT
2023-11-24 19:57:00,308268,3NKZCax81mnmrDii25KthcNYZvqfvmAbBZkNkkKGL9YauLsVDN7v,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjpECWRtPmd9myaWHdzxtkyyA3iaRfH3YHBAPjVzT1PQUfYD9cWb,20129,CkpZteaqTgN7qHCEmuJ4sSYH29feCHtEgc13iYJdtG1CTUB1bzQdB,0.001200000,0.162982054,TheNOP.io-Epoch65-20.341493790,PAYMENT
2023-11-09 17:18:00,304077,3NKXFBDaq2U5o6zq6jAghUYDjPvERsWGSi126oj5ZP9QyZYm31TS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjpECWRtPmd9myaWHdzxtkyyA3iaRfH3YHBAPjVzT1PQUfYD9cWb,19684,CkpZwip1i9M5cYMjx779xTDZyWkV1GYivijBVcsijttNjqnmS94x5,0.001200000,0.141179163,TheNOP.io-Epoch64-20.194524445,PAYMENT
