Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-24 15:54:00,281489,3NKp6HeoJPNzH2HDdT5WwJhAJmNb1zRvo17Te9bUgHhXwJ5yJrnY,B62qkvet5arbThvLZh9z6dNFDkCr7LjJ3hhR2f2tB2zo72864yHbD11,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYccN9iJ6tr1Nniwt4VVt2WsyUXNTheeRGHyFXqiYRYFzPJ4MVF,0.030000000,499.970000000,,PAYMENT
2023-08-24 15:21:00,281483,3NKfEBAeCYXoaaMU23gihmdQGNhrwpjSSEEZb7zf5gH49D5oKafr,B62qqWYy7yQysRyvCw28ySU5YNuagwkwktvespK7N7caMU5UWyvRaM3,B62qkvet5arbThvLZh9z6dNFDkCr7LjJ3hhR2f2tB2zo72864yHbD11,20,CkpZxCm54QAfrJV3gMtK2zLhuUhMhWfoY34uiCA3GfsP3odGMJVPT,0.010100000,500.000000000,,PAYMENT
2023-06-07 17:33:00,258502,3NLPV94LGHPtkhAJ1G9hYxj8N1kbzG3zG5WCL6qA7BX5L3rnpkcy,B62qkvet5arbThvLZh9z6dNFDkCr7LjJ3hhR2f2tB2zo72864yHbD11,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,Ckpa5C42ctX4fNYoWETdn6FucL4wVvFjLyDmtX48XH5mQKViNbxsx,0.010000000,1999.990000000,,PAYMENT
2023-06-07 16:45:00,258493,3NLjLxezquuBLbmHYE6mc1WcYXrfDEv5N8jjM7JPekAFHF96NPDX,B62qqWYy7yQysRyvCw28ySU5YNuagwkwktvespK7N7caMU5UWyvRaM3,B62qkvet5arbThvLZh9z6dNFDkCr7LjJ3hhR2f2tB2zo72864yHbD11,18,CkpYzqv5tqRzNCFJwjA5yMuuNZSr6vmzxYPt1r7oaW4MiuMtDKJxP,0.010100000,1000.000000000,,PAYMENT
2023-06-07 16:45:00,258493,3NLjLxezquuBLbmHYE6mc1WcYXrfDEv5N8jjM7JPekAFHF96NPDX,B62qnRrRb6HWXQib4txKzpbNpVD4FMKf6zTsJFQisnAusFcW1hwg6EC,B62qkvet5arbThvLZh9z6dNFDkCr7LjJ3hhR2f2tB2zo72864yHbD11,2,CkpYdY5fx2HX2NXLAkZhmSRXwZZp6fJcenZh2czv8iYJVbpqEeoE1,0.010100000,400.000000000,,PAYMENT
2023-06-07 16:45:00,258493,3NLjLxezquuBLbmHYE6mc1WcYXrfDEv5N8jjM7JPekAFHF96NPDX,B62qjCRi16PCAQZrmnqmjEV9BjFjfFSiezab7Kvbn4kPvMBaFtAGkGV,B62qkvet5arbThvLZh9z6dNFDkCr7LjJ3hhR2f2tB2zo72864yHbD11,1,CkpZrDPLVWgHCvKL8bBERQJFKSSwxYrryAj87BjzYDkom9MwugctJ,0.010100000,600.000000000,,PAYMENT
2021-10-28 17:30:00,75306,3NLwQJzDkJRaGrkw5UhLH7xGdTyV3wuCMES4yj5Ddfv9qZb5w3XZ,B62qkvet5arbThvLZh9z6dNFDkCr7LjJ3hhR2f2tB2zo72864yHbD11,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYmR9pxUARjn8CXpPUNiTvFiWaL7bruT7gAsiHfumSKF7Cbv85Y,0.030000000,69.970000000,,PAYMENT
2021-10-28 16:48:00,75295,3NLaU3eVqVFBrfccx6kJkPqH9Dw5aKYM1fPZK9B7ijd484XG6obY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkvet5arbThvLZh9z6dNFDkCr7LjJ3hhR2f2tB2zo72864yHbD11,38083,CkpYsoLynQfBw1MumcVsdHnV8z1XTAJ2TD4KK3qU113mMbCpHnCjm,0.020000000,70.000000000,,PAYMENT
2021-10-18 21:27:00,72116,3NLpy2GzQafoRj3dFWnomdqh8JhAfhdQmFcxWmpYn1Yj6VmyxmX7,B62qkvet5arbThvLZh9z6dNFDkCr7LjJ3hhR2f2tB2zo72864yHbD11,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZyHrUHheLQDb8B1iu8DYiYjLoKd1hWXsQR9w3wxtGybC65PEK8,0.030000000,89.970000000,,PAYMENT
2021-10-18 20:48:00,72107,3NKQthV1cic2xpcLYWW8E5KaUF23qNYdgF4EvrZooVPU76p6eRAG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkvet5arbThvLZh9z6dNFDkCr7LjJ3hhR2f2tB2zo72864yHbD11,35994,Ckpa4hNG5utTjaY1Z8bnEkE87CZjaR5guPUi85UeiFozL39c76cmA,0.020000000,90.000000000,,PAYMENT
2021-10-15 05:51:00,70961,3NKwy6gH9ySGUKmwNzSLJsXpMudM4Bq6BQu1GHHqUrqjaVCwqcR5,B62qkvet5arbThvLZh9z6dNFDkCr7LjJ3hhR2f2tB2zo72864yHbD11,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZEfU7ax3eF3zmxYRUnMvHVzrX2hpsDYzdBFvorzKABWkviZsj8,0.030000000,98.970000000,,PAYMENT
2021-10-15 05:30:00,70955,3NLo6cvAjSdjdFYVPTCo91F41ArRcb74Qo5BE9mRB9rBkqf9zjWy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkvet5arbThvLZh9z6dNFDkCr7LjJ3hhR2f2tB2zo72864yHbD11,35235,CkpZbKq7Yb5oEEuf45zRHv1zS2Mwmh46KcZCFACSDPTyuUA44HXDY,0.020000000,100.000000000,,PAYMENT
